"area","year","agegroup","age","sex","education","population","label"
"Spain",1990,4,"15--19","1","e3",448.34876343197,"Primary"
"Spain",1990,5,"20--24","1","e3",167.498422431713,"Primary"
"Spain",1990,6,"25--29","1","e3",201.892590359277,"Primary"
"Spain",1990,7,"30--34","1","e3",209.35700335581,"Primary"
"Spain",1990,8,"35--39","1","e3",202.295721143852,"Primary"
"Spain",1990,9,"40--44","1","e3",226.413348878414,"Primary"
"Spain",1990,10,"45--49","1","e3",244.391487785669,"Primary"
"Spain",1990,11,"50--54","1","e3",253.754937627799,"Primary"
"Spain",1990,12,"55--59","1","e3",300.951769249636,"Primary"
"Spain",1990,13,"60--64","1","e3",279.567924041009,"Primary"
"Spain",1990,14,"65--69","1","e3",231.7489191215,"Primary"
"Spain",1990,15,"70--74","1","e3",153.769873014633,"Primary"
"Spain",1990,16,"75--79","1","e3",116.2760455934,"Primary"
"Spain",1990,17,"80--84","1","e3",68.582928750682,"Primary"
"Spain",1990,18,"85--89","1","e3",26.5077824630259,"Primary"
"Spain",1990,19,"90--94","1","e3",6.17158670459722,"Primary"
"Spain",1990,20,"95--99","1","e3",0.851358266323094,"Primary"
"Spain",1990,21,"100+","1","e3",0.063905995931868,"Primary"
"Spain",1990,1,"0--4","1","e4",0,"Lower Secondary"
"Spain",1990,2,"5--9","1","e4",0,"Lower Secondary"
"Spain",1990,3,"10--14","1","e4",0,"Lower Secondary"
"Spain",1990,4,"15--19","1","e4",830.866842892688,"Lower Secondary"
"Spain",1990,5,"20--24","1","e4",808.049596410457,"Lower Secondary"
"Spain",1990,6,"25--29","1","e4",529.733239886822,"Lower Secondary"
"Spain",1990,7,"30--34","1","e4",502.305313129233,"Lower Secondary"
"Spain",1990,8,"35--39","1","e4",431.532398025928,"Lower Secondary"
"Spain",1990,9,"40--44","1","e4",393.159034215194,"Lower Secondary"
"Spain",1990,10,"45--49","1","e4",315.786324529553,"Lower Secondary"
"Spain",1990,11,"50--54","1","e4",222.555897638793,"Lower Secondary"
"Spain",1990,12,"55--59","1","e4",185.448442613054,"Lower Secondary"
"Spain",1990,13,"60--64","1","e4",133.144123567357,"Lower Secondary"
"Spain",1990,14,"65--69","1","e4",97.4128375643495,"Lower Secondary"
"Spain",1990,15,"70--74","1","e4",64.696379468898,"Lower Secondary"
"Spain",1990,16,"75--79","1","e4",32.9811279748219,"Lower Secondary"
"Spain",1990,17,"80--84","1","e4",9.12377301985598,"Lower Secondary"
"Spain",1990,18,"85--89","1","e4",2.89044236095786,"Lower Secondary"
"Spain",1990,19,"90--94","1","e4",0.448844842536201,"Lower Secondary"
"Spain",1990,20,"95--99","1","e4",0.0402242158124396,"Lower Secondary"
"Spain",1990,21,"100+","1","e4",0.00193530732327326,"Lower Secondary"
"Spain",1990,1,"0--4","1","e5",0,"Upper Secondary"
"Spain",1990,2,"5--9","1","e5",0,"Upper Secondary"
"Spain",1990,3,"10--14","1","e5",0,"Upper Secondary"
"Spain",1990,4,"15--19","1","e5",387.510316700596,"Upper Secondary"
"Spain",1990,5,"20--24","1","e5",413.287062875498,"Upper Secondary"
"Spain",1990,6,"25--29","1","e5",457.530570057094,"Upper Secondary"
"Spain",1990,7,"30--34","1","e5",313.878727321426,"Upper Secondary"
"Spain",1990,8,"35--39","1","e5",234.692569083665,"Upper Secondary"
"Spain",1990,9,"40--44","1","e5",176.703370625652,"Upper Secondary"
"Spain",1990,10,"45--49","1","e5",121.597129838646,"Upper Secondary"
"Spain",1990,11,"50--54","1","e5",83.1709160253177,"Upper Secondary"
"Spain",1990,12,"55--59","1","e5",67.9181798751371,"Upper Secondary"
"Spain",1990,13,"60--64","1","e5",49.1249803877395,"Upper Secondary"
"Spain",1990,14,"65--69","1","e5",36.8579215645745,"Upper Secondary"
"Spain",1990,15,"70--74","1","e5",27.168389793874,"Upper Secondary"
"Spain",1990,16,"75--79","1","e5",16.8795713313636,"Upper Secondary"
"Spain",1990,17,"80--84","1","e5",6.44327450325022,"Upper Secondary"
"Spain",1990,18,"85--89","1","e5",1.87270775098221,"Upper Secondary"
"Spain",1990,19,"90--94","1","e5",0.3785132288422,"Upper Secondary"
"Spain",1990,20,"95--99","1","e5",0.039333307140727,"Upper Secondary"
"Spain",1990,21,"100+","1","e5",0.0021833214361623,"Upper Secondary"
"Spain",1990,1,"0--4","1","e6",0,"Post Secondary"
"Spain",1990,2,"5--9","1","e6",0,"Post Secondary"
"Spain",1990,3,"10--14","1","e6",0,"Post Secondary"
"Spain",1990,4,"15--19","1","e6",0,"Post Secondary"
"Spain",1990,5,"20--24","1","e6",229.038378251223,"Post Secondary"
"Spain",1990,6,"25--29","1","e6",375.671808407707,"Post Secondary"
"Spain",1990,7,"30--34","1","e6",376.055570711602,"Post Secondary"
"Spain",1990,8,"35--39","1","e6",289.097243670983,"Post Secondary"
"Spain",1990,9,"40--44","1","e6",245.828837816056,"Post Secondary"
"Spain",1990,10,"45--49","1","e6",191.259752761712,"Post Secondary"
"Spain",1990,11,"50--54","1","e6",135.47409904563,"Post Secondary"
"Spain",1990,12,"55--59","1","e6",111.92959670963,"Post Secondary"
"Spain",1990,13,"60--64","1","e6",81.3458034283204,"Post Secondary"
"Spain",1990,14,"65--69","1","e6",58.3373715871963,"Post Secondary"
"Spain",1990,15,"70--74","1","e6",37.8518551430127,"Post Secondary"
"Spain",1990,16,"75--79","1","e6",23.5460792780183,"Post Secondary"
"Spain",1990,17,"80--84","1","e6",11.0296145899797,"Post Secondary"
"Spain",1990,18,"85--89","1","e6",4.60512049105876,"Post Secondary"
"Spain",1990,19,"90--94","1","e6",0.883703052360163,"Post Secondary"
"Spain",1990,20,"95--99","1","e6",0.101726765631371,"Post Secondary"
"Spain",1990,21,"100+","1","e6",0.00623407527287025,"Post Secondary"
"Spain",1990,1,"0--4","2","e1",1021.093,"No Education"
"Spain",1990,2,"5--9","2","e1",1235.621,"No Education"
"Spain",1990,3,"10--14","2","e1",1556.888,"No Education"
"Spain",1990,4,"15--19","2","e1",11.9999927819662,"No Education"
"Spain",1990,5,"20--24","2","e1",12.8075081915736,"No Education"
"Spain",1990,6,"25--29","2","e1",14.0190380115046,"No Education"
"Spain",1990,7,"30--34","2","e1",14.5359813971986,"No Education"
"Spain",1990,8,"35--39","2","e1",16.9147755617398,"No Education"
"Spain",1990,9,"40--44","2","e1",25.0177536906562,"No Education"
"Spain",1990,10,"45--49","2","e1",39.3538599293434,"No Education"
"Spain",1990,11,"50--54","2","e1",66.8513673301831,"No Education"
"Spain",1990,12,"55--59","2","e1",109.253343422597,"No Education"
"Spain",1990,13,"60--64","2","e1",112.650737422602,"No Education"
"Spain",1990,14,"65--69","2","e1",99.3961672762491,"No Education"
"Spain",1990,15,"70--74","2","e1",85.7744807542781,"No Education"
"Spain",1990,16,"75--79","2","e1",108.612362074988,"No Education"
"Spain",1990,17,"80--84","2","e1",105.357943614939,"No Education"
"Spain",1990,18,"85--89","2","e1",69.9445772691258,"No Education"
"Spain",1990,19,"90--94","2","e1",22.1825723304611,"No Education"
"Spain",1990,20,"95--99","2","e1",4.19773755233551,"No Education"
"Spain",1990,21,"100+","2","e1",0.400082036597369,"No Education"
"Spain",1990,1,"0--4","2","e2",0,"Incomplete Primary"
"Spain",1990,2,"5--9","2","e2",0,"Incomplete Primary"
"Spain",1990,3,"10--14","2","e2",0,"Incomplete Primary"
"Spain",1990,4,"15--19","2","e2",24.7573246290059,"Incomplete Primary"
"Spain",1990,5,"20--24","2","e2",25.6914253525531,"Incomplete Primary"
"Spain",1990,6,"25--29","2","e2",33.7659199650235,"Incomplete Primary"
"Spain",1990,7,"30--34","2","e2",54.5599428097762,"Incomplete Primary"
"Spain",1990,8,"35--39","2","e2",94.6612409682014,"Incomplete Primary"
"Spain",1990,9,"40--44","2","e2",165.494435748282,"Incomplete Primary"
"Spain",1990,10,"45--49","2","e2",231.3325334604,"Incomplete Primary"
"Spain",1990,11,"50--54","2","e2",298.245850320791,"Incomplete Primary"
"Spain",1990,12,"55--59","2","e2",422.620820185532,"Incomplete Primary"
"Spain",1990,13,"60--64","2","e2",438.668211813004,"Incomplete Primary"
"Spain",1990,14,"65--69","2","e2",413.086874687471,"Incomplete Primary"
"Spain",1990,15,"70--74","2","e2",329.124936177058,"Incomplete Primary"
"Spain",1990,16,"75--79","2","e2",293.489351448492,"Incomplete Primary"
"Spain",1990,17,"80--84","2","e2",202.302558317174,"Incomplete Primary"
"Spain",1990,18,"85--89","2","e2",105.631281655651,"Incomplete Primary"
"Spain",1990,19,"90--94","2","e2",32.0728335530171,"Incomplete Primary"
"Spain",1990,20,"95--99","2","e2",5.8001491407585,"Incomplete Primary"
"Spain",1990,21,"100+","2","e2",0.483693177433397,"Incomplete Primary"
"Spain",1990,1,"0--4","2","e3",0,"Primary"
"Spain",1990,2,"5--9","2","e3",0,"Primary"
"Spain",1990,3,"10--14","2","e3",0,"Primary"
"Spain",1990,4,"15--19","2","e3",351.985288117783,"Primary"
"Spain",1990,5,"20--24","2","e3",129.174558293485,"Primary"
"Spain",1990,6,"25--29","2","e3",171.272936171819,"Primary"
"Spain",1990,7,"30--34","2","e3",202.665315551895,"Primary"
"Spain",1990,8,"35--39","2","e3",223.296103510222,"Primary"
"Spain",1990,9,"40--44","2","e3",272.920367812917,"Primary"
"Spain",1990,10,"45--49","2","e3",297.786034976328,"Primary"
"Spain",1990,11,"50--54","2","e3",300.308684593986,"Primary"
"Spain",1990,12,"55--59","2","e3",351.147391781148,"Primary"
"Spain",1990,13,"60--64","2","e3",320.585887850791,"Primary"
"Spain",1990,14,"65--69","2","e3",283.852842514696,"Primary"
"Spain",1990,15,"70--74","2","e3",211.897946661392,"Primary"
"Spain",1990,16,"75--79","2","e3",171.895013913766,"Primary"
"Spain",1990,17,"80--84","2","e3",106.236255334778,"Primary"
"Spain",1990,18,"85--89","2","e3",49.8785869381705,"Primary"
"Spain",1990,19,"90--94","2","e3",13.3822144521284,"Primary"
"Spain",1990,20,"95--99","2","e3",2.08248369282378,"Primary"
"Spain",1990,21,"100+","2","e3",0.147497617314738,"Primary"
"Spain",1990,1,"0--4","2","e4",0,"Lower Secondary"
"Spain",1990,2,"5--9","2","e4",0,"Lower Secondary"
"Spain",1990,3,"10--14","2","e4",0,"Lower Secondary"
"Spain",1990,4,"15--19","2","e4",805.144443809787,"Lower Secondary"
"Spain",1990,5,"20--24","2","e4",748.674723614785,"Lower Secondary"
"Spain",1990,6,"25--29","2","e4",498.894747084454,"Lower Secondary"
"Spain",1990,7,"30--34","2","e4",511.577554754742,"Lower Secondary"
"Spain",1990,8,"35--39","2","e4",462.221345670191,"Lower Secondary"
"Spain",1990,9,"40--44","2","e4",421.936152930112,"Lower Secondary"
"Spain",1990,10,"45--49","2","e4",325.070773155332,"Lower Secondary"
"Spain",1990,11,"50--54","2","e4",227.904153820293,"Lower Secondary"
"Spain",1990,12,"55--59","2","e4",191.220251375305,"Lower Secondary"
"Spain",1990,13,"60--64","2","e4",133.735352169847,"Lower Secondary"
"Spain",1990,14,"65--69","2","e4",101.642188649787,"Lower Secondary"
"Spain",1990,15,"70--74","2","e4",71.5059731884447,"Lower Secondary"
"Spain",1990,16,"75--79","2","e4",37.4127683928923,"Lower Secondary"
"Spain",1990,17,"80--84","2","e4",9.55909557991684,"Lower Secondary"
"Spain",1990,18,"85--89","2","e4",3.76277900345427,"Lower Secondary"
"Spain",1990,19,"90--94","2","e4",0.632453843733199,"Lower Secondary"
"Spain",1990,20,"95--99","2","e4",0.0606763607731163,"Lower Secondary"
"Spain",1990,21,"100+","2","e4",0.0025979993038484,"Lower Secondary"
"Spain",1990,1,"0--4","2","e5",0,"Upper Secondary"
"Spain",1990,2,"5--9","2","e5",0,"Upper Secondary"
"Spain",1990,3,"10--14","2","e5",0,"Upper Secondary"
"Spain",1990,4,"15--19","2","e5",437.495950661458,"Upper Secondary"
"Spain",1990,5,"20--24","2","e5",396.279827241676,"Upper Secondary"
"Spain",1990,6,"25--29","2","e5",508.908476187101,"Upper Secondary"
"Spain",1990,7,"30--34","2","e5",306.368883864339,"Upper Secondary"
"Spain",1990,8,"35--39","2","e5",212.306168097146,"Upper Secondary"
"Spain",1990,9,"40--44","2","e5",149.428973153642,"Upper Secondary"
"Spain",1990,10,"45--49","2","e5",97.7187176633867,"Upper Secondary"
"Spain",1990,11,"50--54","2","e5",65.8698373739488,"Upper Secondary"
"Spain",1990,12,"55--59","2","e5",55.2270791732981,"Upper Secondary"
"Spain",1990,13,"60--64","2","e5",39.794081564026,"Upper Secondary"
"Spain",1990,14,"65--69","2","e5",32.8240275471056,"Upper Secondary"
"Spain",1990,15,"70--74","2","e5",23.788185288236,"Upper Secondary"
"Spain",1990,16,"75--79","2","e5",13.4657652835239,"Upper Secondary"
"Spain",1990,17,"80--84","2","e5",4.21334669048894,"Upper Secondary"
"Spain",1990,18,"85--89","2","e5",1.45556421551846,"Upper Secondary"
"Spain",1990,19,"90--94","2","e5",0.277721617866156,"Upper Secondary"
"Spain",1990,20,"95--99","2","e5",0.0270728564304288,"Upper Secondary"
"Spain",1990,21,"100+","2","e5",0.00115846691530402,"Upper Secondary"
"Spain",1990,1,"0--4","2","e6",0,"Post Secondary"
"Spain",1990,2,"5--9","2","e6",0,"Post Secondary"
"Spain",1990,3,"10--14","2","e6",0,"Post Secondary"
"Spain",1990,4,"15--19","2","e6",0,"Post Secondary"
"Spain",1990,5,"20--24","2","e6",282.989957305928,"Post Secondary"
"Spain",1990,6,"25--29","2","e6",343.671882580097,"Post Secondary"
"Spain",1990,7,"30--34","2","e6",355.37532162205,"Post Secondary"
"Spain",1990,8,"35--39","2","e6",237.3213661925,"Post Secondary"
"Spain",1990,9,"40--44","2","e6",166.059316664391,"Post Secondary"
"Spain",1990,10,"45--49","2","e6",107.29208081521,"Post Secondary"
"Spain",1990,11,"50--54","2","e6",68.0521065607989,"Post Secondary"
"Spain",1990,12,"55--59","2","e6",55.2821140621203,"Post Secondary"
"Spain",1990,13,"60--64","2","e6",39.2457291797293,"Post Secondary"
"Spain",1990,14,"65--69","2","e6",30.1348993246918,"Post Secondary"
"Spain",1990,15,"70--74","2","e6",22.8054779305912,"Post Secondary"
"Spain",1990,16,"75--79","2","e6",14.6047388863372,"Post Secondary"
"Spain",1990,17,"80--84","2","e6",6.95380046270296,"Post Secondary"
"Spain",1990,18,"85--89","2","e6",4.35521091808045,"Post Secondary"
"Spain",1990,19,"90--94","2","e6",0.931204202794095,"Post Secondary"
"Spain",1990,20,"95--99","2","e6",0.121880396878659,"Post Secondary"
"Spain",1990,21,"100+","2","e6",0.00697070243534305,"Post Secondary"
"Spain",1995,1,"0--4","1","e1",1003.856,"No Education"
"Spain",1995,2,"5--9","1","e1",1088.344,"No Education"
"Spain",1995,3,"10--14","1","e1",1320.243,"No Education"
"Spain",1995,4,"15--19","1","e1",10.9506695455134,"No Education"
"Spain",1995,5,"20--24","1","e1",12.3947015952367,"No Education"
"Spain",1995,6,"25--29","1","e1",13.8939561394998,"No Education"
"Spain",1995,7,"30--34","1","e1",14.6864677042286,"No Education"
"Spain",1995,8,"35--39","1","e1",14.3434112432122,"No Education"
"Spain",1995,9,"40--44","1","e1",13.4267437430387,"No Education"
"Spain",1995,10,"45--49","1","e1",15.0653243907781,"No Education"
"Spain",1995,11,"50--54","1","e1",17.8637213410389,"No Education"
"Spain",1995,12,"55--59","1","e1",25.7430779399046,"No Education"
"Spain",1995,13,"60--64","1","e1",42.1691473045723,"No Education"
"Spain",1995,14,"65--69","1","e1",47.0404021321567,"No Education"
"Spain",1995,15,"70--74","1","e1",35.1575298617293,"No Education"
"Spain",1995,16,"75--79","1","e1",21.5209090213546,"No Education"
"Spain",1995,17,"80--84","1","e1",19.6212256778959,"No Education"
"Spain",1995,18,"85--89","1","e1",13.8328368694871,"No Education"
"Spain",1995,19,"90--94","1","e1",5.55024219406464,"No Education"
"Spain",1995,20,"95--99","1","e1",1.01603344925076,"No Education"
"Spain",1995,21,"100+","1","e1",0.104051643558443,"No Education"
"Spain",1995,1,"0--4","1","e2",0,"Incomplete Primary"
"Spain",1995,2,"5--9","1","e2",0,"Incomplete Primary"
"Spain",1995,3,"10--14","1","e2",0,"Incomplete Primary"
"Spain",1995,4,"15--19","1","e2",28.0809947349493,"Incomplete Primary"
"Spain",1995,5,"20--24","1","e2",29.5727888723327,"Incomplete Primary"
"Spain",1995,6,"25--29","1","e2",29.5487398857132,"Incomplete Primary"
"Spain",1995,7,"30--34","1","e2",35.2232218986219,"Incomplete Primary"
"Spain",1995,8,"35--39","1","e2",48.7831102720815,"Incomplete Primary"
"Spain",1995,9,"40--44","1","e2",79.829523651384,"Incomplete Primary"
"Spain",1995,10,"45--49","1","e2",134.321259571287,"Incomplete Primary"
"Spain",1995,11,"50--54","1","e2",189.187089515577,"Incomplete Primary"
"Spain",1995,12,"55--59","1","e2",248.297045062945,"Incomplete Primary"
"Spain",1995,13,"60--64","1","e2",353.608096791294,"Incomplete Primary"
"Spain",1995,14,"65--69","1","e2",364.489386897633,"Incomplete Primary"
"Spain",1995,15,"70--74","1","e2",286.914092093578,"Incomplete Primary"
"Spain",1995,16,"75--79","1","e2",178.074261283234,"Incomplete Primary"
"Spain",1995,17,"80--84","1","e2",130.380457714893,"Incomplete Primary"
"Spain",1995,18,"85--89","1","e2",68.1794607786156,"Incomplete Primary"
"Spain",1995,19,"90--94","1","e2",20.6887606504894,"Incomplete Primary"
"Spain",1995,20,"95--99","1","e2",3.40946412735976,"Incomplete Primary"
"Spain",1995,21,"100+","1","e2",0.318330998642052,"Incomplete Primary"
"Spain",1995,1,"0--4","1","e3",0,"Primary"
"Spain",1995,2,"5--9","1","e3",0,"Primary"
"Spain",1995,3,"10--14","1","e3",0,"Primary"
"Spain",1995,4,"15--19","1","e3",404.60458147599,"Primary"
"Spain",1995,5,"20--24","1","e3",140.391711570859,"Primary"
"Spain",1995,6,"25--29","1","e3",165.965992247202,"Primary"
"Spain",1995,7,"30--34","1","e3",200.873701635232,"Primary"
"Spain",1995,8,"35--39","1","e3",209.098074431946,"Primary"
"Spain",1995,9,"40--44","1","e3",202.803385642032,"Primary"
"Spain",1995,10,"45--49","1","e3",225.632139114348,"Primary"
"Spain",1995,11,"50--54","1","e3",239.191401089655,"Primary"
"Spain",1995,12,"55--59","1","e3",246.344435659068,"Primary"
"Spain",1995,13,"60--64","1","e3",286.401633941827,"Primary"
"Spain",1995,14,"65--69","1","e3",256.105813336662,"Primary"
"Spain",1995,15,"70--74","1","e3",199.858244067076,"Primary"
"Spain",1995,16,"75--79","1","e3",121.209828512962,"Primary"
"Spain",1995,17,"80--84","1","e3",80.2887092699755,"Primary"
"Spain",1995,18,"85--89","1","e3",36.8539248242188,"Primary"
"Spain",1995,19,"90--94","1","e3",9.84149377143404,"Primary"
"Spain",1995,20,"95--99","1","e3",1.43481138826085,"Primary"
"Spain",1995,21,"100+","1","e3",0.114208038148444,"Primary"
"Spain",1995,1,"0--4","1","e4",0,"Lower Secondary"
"Spain",1995,2,"5--9","1","e4",0,"Lower Secondary"
"Spain",1995,3,"10--14","1","e4",0,"Lower Secondary"
"Spain",1995,4,"15--19","1","e4",807.650166531009,"Lower Secondary"
"Spain",1995,5,"20--24","1","e4",804.623304315883,"Lower Secondary"
"Spain",1995,6,"25--29","1","e4",510.040160150319,"Lower Secondary"
"Spain",1995,7,"30--34","1","e4",527.711917705288,"Lower Secondary"
"Spain",1995,8,"35--39","1","e4",502.336110725035,"Lower Secondary"
"Spain",1995,9,"40--44","1","e4",433.238481027736,"Lower Secondary"
"Spain",1995,10,"45--49","1","e4",392.56113955711,"Lower Secondary"
"Spain",1995,11,"50--54","1","e4",309.945982884566,"Lower Secondary"
"Spain",1995,12,"55--59","1","e4",216.967321363983,"Lower Secondary"
"Spain",1995,13,"60--64","1","e4",177.564210589475,"Lower Secondary"
"Spain",1995,14,"65--69","1","e4",123.017199912455,"Lower Secondary"
"Spain",1995,15,"70--74","1","e4",84.9728165334199,"Lower Secondary"
"Spain",1995,16,"75--79","1","e4",51.74981859504,"Lower Secondary"
"Spain",1995,17,"80--84","1","e4",23.1517629886951,"Lower Secondary"
"Spain",1995,18,"85--89","1","e4",4.97838030114119,"Lower Secondary"
"Spain",1995,19,"90--94","1","e4",1.08511437156801,"Lower Secondary"
"Spain",1995,20,"95--99","1","e4",0.104949016517658,"Lower Secondary"
"Spain",1995,21,"100+","1","e4",0.00540739998269763,"Lower Secondary"
"Spain",1995,1,"0--4","1","e5",0,"Upper Secondary"
"Spain",1995,2,"5--9","1","e5",0,"Upper Secondary"
"Spain",1995,3,"10--14","1","e5",0,"Upper Secondary"
"Spain",1995,4,"15--19","1","e5",394.673587712539,"Upper Secondary"
"Spain",1995,5,"20--24","1","e5",473.013126649538,"Upper Secondary"
"Spain",1995,6,"25--29","1","e5",502.997672501389,"Upper Secondary"
"Spain",1995,7,"30--34","1","e5",365.666968158217,"Upper Secondary"
"Spain",1995,8,"35--39","1","e5",314.09082452292,"Upper Secondary"
"Spain",1995,9,"40--44","1","e5",235.781220082276,"Upper Secondary"
"Spain",1995,10,"45--49","1","e5",176.596927300935,"Upper Secondary"
"Spain",1995,11,"50--54","1","e5",119.510028345935,"Upper Secondary"
"Spain",1995,12,"55--59","1","e5",81.2462300538295,"Upper Secondary"
"Spain",1995,13,"60--64","1","e5",65.2231477981763,"Upper Secondary"
"Spain",1995,14,"65--69","1","e5",45.5786927376733,"Upper Secondary"
"Spain",1995,15,"70--74","1","e5",32.3339380135498,"Upper Secondary"
"Spain",1995,16,"75--79","1","e5",21.8935024203979,"Upper Secondary"
"Spain",1995,17,"80--84","1","e5",11.9503865967216,"Upper Secondary"
"Spain",1995,18,"85--89","1","e5",3.54431660272552,"Upper Secondary"
"Spain",1995,19,"90--94","1","e5",0.707259982256957,"Upper Secondary"
"Spain",1995,20,"95--99","1","e5",0.0887811030552517,"Upper Secondary"
"Spain",1995,21,"100+","1","e5",0.00529378485027123,"Upper Secondary"
"Spain",1995,1,"0--4","1","e6",0,"Post Secondary"
"Spain",1995,2,"5--9","1","e6",0,"Post Secondary"
"Spain",1995,3,"10--14","1","e6",0,"Post Secondary"
"Spain",1995,4,"15--19","1","e6",0,"Post Secondary"
"Spain",1995,5,"20--24","1","e6",240.578366996151,"Post Secondary"
"Spain",1995,6,"25--29","1","e6",426.181479075877,"Post Secondary"
"Spain",1995,7,"30--34","1","e6",465.100722898411,"Post Secondary"
"Spain",1995,8,"35--39","1","e6",376.531468804806,"Post Secondary"
"Spain",1995,9,"40--44","1","e6",290.628645853534,"Post Secondary"
"Spain",1995,10,"45--49","1","e6",245.898210065542,"Post Secondary"
"Spain",1995,11,"50--54","1","e6",188.222776823228,"Post Secondary"
"Spain",1995,12,"55--59","1","e6",132.59788992027,"Post Secondary"
"Spain",1995,13,"60--64","1","e6",107.797763574655,"Post Secondary"
"Spain",1995,14,"65--69","1","e6",75.7835049834196,"Post Secondary"
"Spain",1995,15,"70--74","1","e6",51.465379430646,"Post Secondary"
"Spain",1995,16,"75--79","1","e6",30.7306801670116,"Post Secondary"
"Spain",1995,17,"80--84","1","e6",16.8154577518187,"Post Secondary"
"Spain",1995,18,"85--89","1","e6",6.11808062381184,"Post Secondary"
"Spain",1995,19,"90--94","1","e6",1.75012903018696,"Post Secondary"
"Spain",1995,20,"95--99","1","e6",0.207960915555721,"Post Secondary"
"Spain",1995,21,"100+","1","e6",0.0137081348180925,"Post Secondary"
"Spain",1995,1,"0--4","2","e1",944.499,"No Education"
"Spain",1995,2,"5--9","2","e1",1027.895,"No Education"
"Spain",1995,3,"10--14","2","e1",1253.306,"No Education"
"Spain",1995,4,"15--19","2","e1",10.5971627575169,"No Education"
"Spain",1995,5,"20--24","2","e1",11.9868613089524,"No Education"
"Spain",1995,6,"25--29","2","e1",12.8054820916801,"No Education"
"Spain",1995,7,"30--34","2","e1",14.0873589070533,"No Education"
"Spain",1995,8,"35--39","2","e1",14.6368122469848,"No Education"
"Spain",1995,9,"40--44","2","e1",17.0738231545108,"No Education"
"Spain",1995,10,"45--49","2","e1",25.1127370313035,"No Education"
"Spain",1995,11,"50--54","2","e1",38.9924045564853,"No Education"
"Spain",1995,12,"55--59","2","e1",66.1203326449934,"No Education"
"Spain",1995,13,"60--64","2","e1",107.161151560799,"No Education"
"Spain",1995,14,"65--69","2","e1",108.235002525388,"No Education"
"Spain",1995,15,"70--74","2","e1",91.9635282554,"No Education"
"Spain",1995,16,"75--79","2","e1",74.4453296720461,"No Education"
"Spain",1995,17,"80--84","2","e1",85.6643799506281,"No Education"
"Spain",1995,18,"85--89","2","e1",66.9493292276276,"No Education"
"Spain",1995,19,"90--94","2","e1",30.4064648703518,"No Education"
"Spain",1995,20,"95--99","2","e1",5.66597607871358,"No Education"
"Spain",1995,21,"100+","2","e1",0.540287338359778,"No Education"
"Spain",1995,1,"0--4","2","e2",0,"Incomplete Primary"
"Spain",1995,2,"5--9","2","e2",0,"Incomplete Primary"
"Spain",1995,3,"10--14","2","e2",0,"Incomplete Primary"
"Spain",1995,4,"15--19","2","e2",22.9970103009348,"Incomplete Primary"
"Spain",1995,5,"20--24","2","e2",24.7326176113943,"Incomplete Primary"
"Spain",1995,6,"25--29","2","e2",25.6907928650327,"Incomplete Primary"
"Spain",1995,7,"30--34","2","e2",33.9361174937413,"Incomplete Primary"
"Spain",1995,8,"35--39","2","e2",54.9492598834853,"Incomplete Primary"
"Spain",1995,9,"40--44","2","e2",95.5760054159676,"Incomplete Primary"
"Spain",1995,10,"45--49","2","e2",166.184725254454,"Incomplete Primary"
"Spain",1995,11,"50--54","2","e2",229.334133630406,"Incomplete Primary"
"Spain",1995,12,"55--59","2","e2",295.224770507325,"Incomplete Primary"
"Spain",1995,13,"60--64","2","e2",415.030239160815,"Incomplete Primary"
"Spain",1995,14,"65--69","2","e2",422.255276636513,"Incomplete Primary"
"Spain",1995,15,"70--74","2","e2",383.349904294753,"Incomplete Primary"
"Spain",1995,16,"75--79","2","e2",287.071525589452,"Incomplete Primary"
"Spain",1995,17,"80--84","2","e2",233.146102393045,"Incomplete Primary"
"Spain",1995,18,"85--89","2","e2",129.656852688064,"Incomplete Primary"
"Spain",1995,19,"90--94","2","e2",46.2827252067403,"Incomplete Primary"
"Spain",1995,20,"95--99","2","e2",8.23361779609464,"Incomplete Primary"
"Spain",1995,21,"100+","2","e2",0.748153255003463,"Incomplete Primary"
"Spain",1995,1,"0--4","2","e3",0,"Primary"
"Spain",1995,2,"5--9","2","e3",0,"Primary"
"Spain",1995,3,"10--14","2","e3",0,"Primary"
"Spain",1995,4,"15--19","2","e3",306.382899157378,"Primary"
"Spain",1995,5,"20--24","2","e3",97.2963174891763,"Primary"
"Spain",1995,6,"25--29","2","e3",129.18797335538,"Primary"
"Spain",1995,7,"30--34","2","e3",172.163769717644,"Primary"
"Spain",1995,8,"35--39","2","e3",204.150256710842,"Primary"
"Spain",1995,9,"40--44","2","e3",225.509992964522,"Primary"
"Spain",1995,10,"45--49","2","e3",274.15722597023,"Primary"
"Spain",1995,11,"50--54","2","e3",295.370475405865,"Primary"
"Spain",1995,12,"55--59","2","e3",297.500574260686,"Primary"
"Spain",1995,13,"60--64","2","e3",345.245155792271,"Primary"
"Spain",1995,14,"65--69","2","e3",309.147174689568,"Primary"
"Spain",1995,15,"70--74","2","e3",264.195014743622,"Primary"
"Spain",1995,16,"75--79","2","e3",185.726573209803,"Primary"
"Spain",1995,17,"80--84","2","e3",137.532197412784,"Primary"
"Spain",1995,18,"85--89","2","e3",68.6786298081512,"Primary"
"Spain",1995,19,"90--94","2","e3",22.0312252630974,"Primary"
"Spain",1995,20,"95--99","2","e3",3.45346085377559,"Primary"
