"area","year","agegroup","age","sex","education","population","label"
"United States",1990,6,"25--29","1","e4",750.792960603908,"Lower Secondary"
"United States",1990,7,"30--34","1","e4",717.350056146875,"Lower Secondary"
"United States",1990,8,"35--39","1","e4",542.0141933807,"Lower Secondary"
"United States",1990,9,"40--44","1","e4",464.872385106729,"Lower Secondary"
"United States",1990,10,"45--49","1","e4",460.265210107681,"Lower Secondary"
"United States",1990,11,"50--54","1","e4",452.937839270243,"Lower Secondary"
"United States",1990,12,"55--59","1","e4",432.923706311364,"Lower Secondary"
"United States",1990,13,"60--64","1","e4",678.952423288907,"Lower Secondary"
"United States",1990,14,"65--69","1","e4",845.892838283115,"Lower Secondary"
"United States",1990,15,"70--74","1","e4",682.330011565042,"Lower Secondary"
"United States",1990,16,"75--79","1","e4",509.826606324482,"Lower Secondary"
"United States",1990,17,"80--84","1","e4",265.269807490265,"Lower Secondary"
"United States",1990,18,"85--89","1","e4",108.900743848975,"Lower Secondary"
"United States",1990,19,"90--94","1","e4",25.5272907294738,"Lower Secondary"
"United States",1990,20,"95--99","1","e4",5.81721737819891,"Lower Secondary"
"United States",1990,21,"100+","1","e4",0.680913166706636,"Lower Secondary"
"United States",1990,1,"0--4","1","e5",0,"Upper Secondary"
"United States",1990,2,"5--9","1","e5",0,"Upper Secondary"
"United States",1990,3,"10--14","1","e5",0,"Upper Secondary"
"United States",1990,4,"15--19","1","e5",3147.91945010655,"Upper Secondary"
"United States",1990,5,"20--24","1","e5",6803.33512006213,"Upper Secondary"
"United States",1990,6,"25--29","1","e5",5842.68881384125,"Upper Secondary"
"United States",1990,7,"30--34","1","e5",6033.11358963281,"Upper Secondary"
"United States",1990,8,"35--39","1","e5",5189.18352180009,"Upper Secondary"
"United States",1990,9,"40--44","1","e5",4269.44445278253,"Upper Secondary"
"United States",1990,10,"45--49","1","e5",3344.27579146367,"Upper Secondary"
"United States",1990,11,"50--54","1","e5",2926.22298945099,"Upper Secondary"
"United States",1990,12,"55--59","1","e5",2481.1381136882,"Upper Secondary"
"United States",1990,13,"60--64","1","e5",2280.78026060609,"Upper Secondary"
"United States",1990,14,"65--69","1","e5",1910.34163527611,"Upper Secondary"
"United States",1990,15,"70--74","1","e5",1342.86481144869,"Upper Secondary"
"United States",1990,16,"75--79","1","e5",783.17272791575,"Upper Secondary"
"United States",1990,17,"80--84","1","e5",337.094483882457,"Upper Secondary"
"United States",1990,18,"85--89","1","e5",122.036640500268,"Upper Secondary"
"United States",1990,19,"90--94","1","e5",28.6848226931109,"Upper Secondary"
"United States",1990,20,"95--99","1","e5",6.52866707060631,"Upper Secondary"
"United States",1990,21,"100+","1","e5",0.760290814222657,"Upper Secondary"
"United States",1990,1,"0--4","1","e6",0,"Post Secondary"
"United States",1990,2,"5--9","1","e6",0,"Post Secondary"
"United States",1990,3,"10--14","1","e6",0,"Post Secondary"
"United States",1990,4,"15--19","1","e6",0,"Post Secondary"
"United States",1990,5,"20--24","1","e6",1722.46427871639,"Post Secondary"
"United States",1990,6,"25--29","1","e6",3752.06724484132,"Post Secondary"
"United States",1990,7,"30--34","1","e6",3874.03232330791,"Post Secondary"
"United States",1990,8,"35--39","1","e6",3853.41460555067,"Post Secondary"
"United States",1990,9,"40--44","1","e6",3517.21343502548,"Post Secondary"
"United States",1990,10,"45--49","1","e6",2367.94288719339,"Post Secondary"
"United States",1990,11,"50--54","1","e6",1780.54123133283,"Post Secondary"
"United States",1990,12,"55--59","1","e6",1446.58241800417,"Post Secondary"
"United States",1990,13,"60--64","1","e6",1103.00835875765,"Post Secondary"
"United States",1990,14,"65--69","1","e6",675.169588540507,"Post Secondary"
"United States",1990,15,"70--74","1","e6",391.42822556109,"Post Secondary"
"United States",1990,16,"75--79","1","e6",219.695798155135,"Post Secondary"
"United States",1990,17,"80--84","1","e6",110.666413273616,"Post Secondary"
"United States",1990,18,"85--89","1","e6",44.2217822423912,"Post Secondary"
"United States",1990,19,"90--94","1","e6",10.2875022252994,"Post Secondary"
"United States",1990,20,"95--99","1","e6",2.42461099367691,"Post Secondary"
"United States",1990,21,"100+","1","e6",0.297295740361099,"Post Secondary"
"United States",1990,1,"0--4","2","e1",9237.637,"No Education"
"United States",1990,2,"5--9","2","e1",8863.611,"No Education"
"United States",1990,3,"10--14","2","e1",8502.593,"No Education"
"United States",1990,4,"15--19","2","e1",74.3554762931757,"No Education"
"United States",1990,5,"20--24","2","e1",92.4254685367377,"No Education"
"United States",1990,6,"25--29","2","e1",111.003875329584,"No Education"
"United States",1990,7,"30--34","2","e1",132.737033490052,"No Education"
"United States",1990,8,"35--39","2","e1",135.647033072111,"No Education"
"United States",1990,9,"40--44","2","e1",141.367794354146,"No Education"
"United States",1990,10,"45--49","2","e1",141.763693068518,"No Education"
"United States",1990,11,"50--54","2","e1",148.993468083406,"No Education"
"United States",1990,12,"55--59","2","e1",154.721856637677,"No Education"
"United States",1990,13,"60--64","2","e1",115.506548059884,"No Education"
"United States",1990,14,"65--69","2","e1",61.1690411821515,"No Education"
"United States",1990,15,"70--74","2","e1",52.1500495569264,"No Education"
"United States",1990,16,"75--79","2","e1",50.6580837515241,"No Education"
"United States",1990,17,"80--84","2","e1",46.0851748540618,"No Education"
"United States",1990,18,"85--89","2","e1",31.5814455609587,"No Education"
"United States",1990,19,"90--94","2","e1",19.7895237204954,"No Education"
"United States",1990,20,"95--99","2","e1",7.99694865177746,"No Education"
"United States",1990,21,"100+","2","e1",1.40628179300461,"No Education"
"United States",1990,1,"0--4","2","e2",0,"Incomplete Primary"
"United States",1990,2,"5--9","2","e2",0,"Incomplete Primary"
"United States",1990,3,"10--14","2","e2",0,"Incomplete Primary"
"United States",1990,4,"15--19","2","e2",68.4346812233045,"Incomplete Primary"
"United States",1990,5,"20--24","2","e2",73.6364633860292,"Incomplete Primary"
"United States",1990,6,"25--29","2","e2",90.847815959013,"Incomplete Primary"
"United States",1990,7,"30--34","2","e2",104.493984639406,"Incomplete Primary"
"United States",1990,8,"35--39","2","e2",118.58686779693,"Incomplete Primary"
"United States",1990,9,"40--44","2","e2",118.984967313233,"Incomplete Primary"
"United States",1990,10,"45--49","2","e2",116.446947389867,"Incomplete Primary"
"United States",1990,11,"50--54","2","e2",134.275650410693,"Incomplete Primary"
"United States",1990,12,"55--59","2","e2",143.907243050339,"Incomplete Primary"
"United States",1990,13,"60--64","2","e2",183.35808932166,"Incomplete Primary"
"United States",1990,14,"65--69","2","e2",222.347408731608,"Incomplete Primary"
"United States",1990,15,"70--74","2","e2",229.611306096141,"Incomplete Primary"
"United States",1990,16,"75--79","2","e2",252.18950377264,"Incomplete Primary"
"United States",1990,17,"80--84","2","e2",230.120991168298,"Incomplete Primary"
"United States",1990,18,"85--89","2","e2",151.286943221762,"Incomplete Primary"
"United States",1990,19,"90--94","2","e2",77.7582701985793,"Incomplete Primary"
"United States",1990,20,"95--99","2","e2",26.9071100593699,"Incomplete Primary"
"United States",1990,21,"100+","2","e2",4.48697309733358,"Incomplete Primary"
"United States",1990,1,"0--4","2","e3",0,"Primary"
"United States",1990,2,"5--9","2","e3",0,"Primary"
"United States",1990,3,"10--14","2","e3",0,"Primary"
"United States",1990,4,"15--19","2","e3",603.922433717826,"Primary"
"United States",1990,5,"20--24","2","e3",251.789603665728,"Primary"
"United States",1990,6,"25--29","2","e3",264.358491953345,"Primary"
"United States",1990,7,"30--34","2","e3",268.194069216889,"Primary"
"United States",1990,8,"35--39","2","e3",259.918056371334,"Primary"
"United States",1990,9,"40--44","2","e3",273.44997004112,"Primary"
"United States",1990,10,"45--49","2","e3",268.807123308373,"Primary"
"United States",1990,11,"50--54","2","e3",301.707737790068,"Primary"
"United States",1990,12,"55--59","2","e3",385.797624812983,"Primary"
"United States",1990,13,"60--64","2","e3",606.845918823503,"Primary"
"United States",1990,14,"65--69","2","e3",867.052725798839,"Primary"
"United States",1990,15,"70--74","2","e3",986.876040601221,"Primary"
"United States",1990,16,"75--79","2","e3",1032.24503914832,"Primary"
"United States",1990,17,"80--84","2","e3",874.685767186069,"Primary"
"United States",1990,18,"85--89","2","e3",520.384498463786,"Primary"
"United States",1990,19,"90--94","2","e3",237.093766055358,"Primary"
"United States",1990,20,"95--99","2","e3",73.1204543592281,"Primary"
"United States",1990,21,"100+","2","e3",11.2074169724489,"Primary"
"United States",1990,1,"0--4","2","e4",0,"Lower Secondary"
"United States",1990,2,"5--9","2","e4",0,"Lower Secondary"
"United States",1990,3,"10--14","2","e4",0,"Lower Secondary"
"United States",1990,4,"15--19","2","e4",4776.28241342485,"Lower Secondary"
"United States",1990,5,"20--24","2","e4",957.216005984222,"Lower Secondary"
"United States",1990,6,"25--29","2","e4",542.695541117203,"Lower Secondary"
"United States",1990,7,"30--34","2","e4",545.659766344178,"Lower Secondary"
"United States",1990,8,"35--39","2","e4",489.034499205096,"Lower Secondary"
"United States",1990,9,"40--44","2","e4",509.308592935029,"Lower Secondary"
"United States",1990,10,"45--49","2","e4",530.679710476242,"Lower Secondary"
"United States",1990,11,"50--54","2","e4",537.764199166695,"Lower Secondary"
"United States",1990,12,"55--59","2","e4",583.596037763518,"Lower Secondary"
"United States",1990,13,"60--64","2","e4",880.458881512668,"Lower Secondary"
"United States",1990,14,"65--69","2","e4",1118.83552370824,"Lower Secondary"
"United States",1990,15,"70--74","2","e4",982.620717618533,"Lower Secondary"
"United States",1990,16,"75--79","2","e4",800.100801319768,"Lower Secondary"
"United States",1990,17,"80--84","2","e4",536.489805849016,"Lower Secondary"
"United States",1990,18,"85--89","2","e4",245.25479791461,"Lower Secondary"
"United States",1990,19,"90--94","2","e4",93.5810445512744,"Lower Secondary"
"United States",1990,20,"95--99","2","e4",25.6173817856181,"Lower Secondary"
"United States",1990,21,"100+","2","e4",3.51945359717747,"Lower Secondary"
"United States",1990,1,"0--4","2","e5",0,"Upper Secondary"
"United States",1990,2,"5--9","2","e5",0,"Upper Secondary"
"United States",1990,3,"10--14","2","e5",0,"Upper Secondary"
"United States",1990,4,"15--19","2","e5",3223.49099534084,"Upper Secondary"
"United States",1990,5,"20--24","2","e5",6330.94137949162,"Upper Secondary"
"United States",1990,6,"25--29","2","e5",6307.13949755249,"Upper Secondary"
"United States",1990,7,"30--34","2","e5",5848.10160650165,"Upper Secondary"
"United States",1990,8,"35--39","2","e5",5356.21970915539,"Upper Secondary"
"United States",1990,9,"40--44","2","e5",4978.33165985638,"Upper Secondary"
"United States",1990,10,"45--49","2","e5",4105.61300611264,"Upper Secondary"
"United States",1990,11,"50--54","2","e5",3482.85894106615,"Upper Secondary"
"United States",1990,12,"55--59","2","e5",3241.1255116135,"Upper Secondary"
"United States",1990,13,"60--64","2","e5",3225.57822203049,"Upper Secondary"
"United States",1990,14,"65--69","2","e5",2860.78069554236,"Upper Secondary"
"United States",1990,15,"70--74","2","e5",2057.30912307768,"Upper Secondary"
"United States",1990,16,"75--79","2","e5",1359.09856312781,"Upper Secondary"
"United States",1990,17,"80--84","2","e5",817.699521622775,"Upper Secondary"
"United States",1990,18,"85--89","2","e5",341.167658670176,"Upper Secondary"
"United States",1990,19,"90--94","2","e5",127.074547648145,"Upper Secondary"
"United States",1990,20,"95--99","2","e5",32.7681701963893,"Upper Secondary"
"United States",1990,21,"100+","2","e5",4.44772844598085,"Upper Secondary"
"United States",1990,1,"0--4","2","e6",0,"Post Secondary"
"United States",1990,2,"5--9","2","e6",0,"Post Secondary"
"United States",1990,3,"10--14","2","e6",0,"Post Secondary"
"United States",1990,4,"15--19","2","e6",0,"Post Secondary"
"United States",1990,5,"20--24","2","e6",1788.51107893567,"Post Secondary"
"United States",1990,6,"25--29","2","e6",3302.36877808837,"Post Secondary"
"United States",1990,7,"30--34","2","e6",4182.88553980782,"Post Secondary"
"United States",1990,8,"35--39","2","e6",3817.58183439914,"Post Secondary"
"United States",1990,9,"40--44","2","e6",3080.72701550009,"Post Secondary"
"United States",1990,10,"45--49","2","e6",1939.55451964436,"Post Secondary"
"United States",1990,11,"50--54","2","e6",1318.44800348299,"Post Secondary"
"United States",1990,12,"55--59","2","e6",996.949726121988,"Post Secondary"
"United States",1990,13,"60--64","2","e6",715.534340251792,"Post Secondary"
"United States",1990,14,"65--69","2","e6",450.250605036801,"Post Secondary"
"United States",1990,15,"70--74","2","e6",327.394763049501,"Post Secondary"
"United States",1990,16,"75--79","2","e6",247.90200887994,"Post Secondary"
"United States",1990,17,"80--84","2","e6",173.299739319781,"Post Secondary"
"United States",1990,18,"85--89","2","e6",73.8536561687066,"Post Secondary"
"United States",1990,19,"90--94","2","e6",28.0758478261481,"Post Secondary"
"United States",1990,20,"95--99","2","e6",7.21593494761707,"Post Secondary"
"United States",1990,21,"100+","2","e6",0.967146094054594,"Post Secondary"
"United States",1995,1,"0--4","1","e1",9950.604,"No Education"
"United States",1995,2,"5--9","1","e1",9888.109,"No Education"
"United States",1995,3,"10--14","1","e1",9819.633,"No Education"
"United States",1995,4,"15--19","1","e1",89.4246419655855,"No Education"
"United States",1995,5,"20--24","1","e1",98.1680256682975,"No Education"
"United States",1995,6,"25--29","1","e1",118.785132435203,"No Education"
"United States",1995,7,"30--34","1","e1",144.218823812393,"No Education"
"United States",1995,8,"35--39","1","e1",157.656797178354,"No Education"
"United States",1995,9,"40--44","1","e1",149.907454032139,"No Education"
"United States",1995,10,"45--49","1","e1",125.556829929069,"No Education"
"United States",1995,11,"50--54","1","e1",121.188157682132,"No Education"
"United States",1995,12,"55--59","1","e1",134.025993208018,"No Education"
"United States",1995,13,"60--64","1","e1",139.443787751936,"No Education"
"United States",1995,14,"65--69","1","e1",100.43983504781,"No Education"
"United States",1995,15,"70--74","1","e1",49.367743836108,"No Education"
"United States",1995,16,"75--79","1","e1",35.2367936733657,"No Education"
"United States",1995,17,"80--84","1","e1",24.1884874655251,"No Education"
"United States",1995,18,"85--89","1","e1",14.1098055560881,"No Education"
"United States",1995,19,"90--94","1","e1",6.43804395041039,"No Education"
"United States",1995,20,"95--99","1","e1",1.55145990010746,"No Education"
"United States",1995,21,"100+","1","e1",0.322711786160081,"No Education"
"United States",1995,1,"0--4","1","e2",0,"Incomplete Primary"
"United States",1995,2,"5--9","1","e2",0,"Incomplete Primary"
"United States",1995,3,"10--14","1","e2",0,"Incomplete Primary"
"United States",1995,4,"15--19","1","e2",94.2786568275788,"Incomplete Primary"
"United States",1995,5,"20--24","1","e2",93.4135734072042,"Incomplete Primary"
"United States",1995,6,"25--29","1","e2",100.003408157897,"Incomplete Primary"
"United States",1995,7,"30--34","1","e2",116.986372165183,"Incomplete Primary"
"United States",1995,8,"35--39","1","e2",123.746170970478,"Incomplete Primary"
"United States",1995,9,"40--44","1","e2",117.026108775525,"Incomplete Primary"
"United States",1995,10,"45--49","1","e2",116.2274477882,"Incomplete Primary"
"United States",1995,11,"50--54","1","e2",108.715704279034,"Incomplete Primary"
"United States",1995,12,"55--59","1","e2",124.575061859513,"Incomplete Primary"
"United States",1995,13,"60--64","1","e2",140.497950762328,"Incomplete Primary"
"United States",1995,14,"65--69","1","e2",189.238724199685,"Incomplete Primary"
"United States",1995,15,"70--74","1","e2",214.129435427395,"Incomplete Primary"
"United States",1995,16,"75--79","1","e2",189.886990359106,"Incomplete Primary"
"United States",1995,17,"80--84","1","e2",144.823740592039,"Incomplete Primary"
"United States",1995,18,"85--89","1","e2",80.033536317324,"Incomplete Primary"
"United States",1995,19,"90--94","1","e2",32.591268510276,"Incomplete Primary"
"United States",1995,20,"95--99","1","e2",6.88483746822982,"Incomplete Primary"
"United States",1995,21,"100+","1","e2",1.37897926017822,"Incomplete Primary"
"United States",1995,1,"0--4","1","e3",0,"Primary"
"United States",1995,2,"5--9","1","e3",0,"Primary"
"United States",1995,3,"10--14","1","e3",0,"Primary"
"United States",1995,4,"15--19","1","e3",791.468622869402,"Primary"
"United States",1995,5,"20--24","1","e3",334.704976449105,"Primary"
"United States",1995,6,"25--29","1","e3",326.30448014875,"Primary"
"United States",1995,7,"30--34","1","e3",340.368711684694,"Primary"
"United States",1995,8,"35--39","1","e3",325.00524324241,"Primary"
"United States",1995,9,"40--44","1","e3",288.007673869989,"Primary"
"United States",1995,10,"45--49","1","e3",279.62782895072,"Primary"
"United States",1995,11,"50--54","1","e3",294.600639614362,"Primary"
"United States",1995,12,"55--59","1","e3",319.971680934775,"Primary"
"United States",1995,13,"60--64","1","e3",380.404605320213,"Primary"
"United States",1995,14,"65--69","1","e3",564.916584140106,"Primary"
"United States",1995,15,"70--74","1","e3",683.39462055554,"Primary"
"United States",1995,16,"75--79","1","e3",625.558650939535,"Primary"
"United States",1995,17,"80--84","1","e3",467.13685845894,"Primary"
"United States",1995,18,"85--89","1","e3",252.864832360373,"Primary"
"United States",1995,19,"90--94","1","e3",99.1149161377283,"Primary"
"United States",1995,20,"95--99","1","e3",18.6426903742251,"Primary"
"United States",1995,21,"100+","1","e3",3.21042885174284,"Primary"
"United States",1995,1,"0--4","1","e4",0,"Lower Secondary"
"United States",1995,2,"5--9","1","e4",0,"Lower Secondary"
"United States",1995,3,"10--14","1","e4",0,"Lower Secondary"
"United States",1995,4,"15--19","1","e4",5391.75952260761,"Lower Secondary"
"United States",1995,5,"20--24","1","e4",940.990072448994,"Lower Secondary"
"United States",1995,6,"25--29","1","e4",680.554563249364,"Lower Secondary"
"United States",1995,7,"30--34","1","e4",783.696754905194,"Lower Secondary"
"United States",1995,8,"35--39","1","e4",726.062375391035,"Lower Secondary"
"United States",1995,9,"40--44","1","e4",539.902874019798,"Lower Secondary"
"United States",1995,10,"45--49","1","e4",450.203650679305,"Lower Secondary"
"United States",1995,11,"50--54","1","e4",451.87586121355,"Lower Secondary"
"United States",1995,12,"55--59","1","e4",433.052101037942,"Lower Secondary"
"United States",1995,13,"60--64","1","e4",407.206119738898,"Lower Secondary"
"United States",1995,14,"65--69","1","e4",612.974817688356,"Lower Secondary"
"United States",1995,15,"70--74","1","e4",711.500518235071,"Lower Secondary"
"United States",1995,16,"75--79","1","e4",531.904988624475,"Lower Secondary"
"United States",1995,17,"80--84","1","e4",322.039963676978,"Lower Secondary"
"United States",1995,18,"85--89","1","e4",140.718490771533,"Lower Secondary"
"United States",1995,19,"90--94","1","e4",41.5379984806133,"Lower Secondary"
"United States",1995,20,"95--99","1","e4",6.40519149045521,"Lower Secondary"
"United States",1995,21,"100+","1","e4",0.932505589118149,"Lower Secondary"
"United States",1995,1,"0--4","1","e5",0,"Upper Secondary"
"United States",1995,2,"5--9","1","e5",0,"Upper Secondary"
"United States",1995,3,"10--14","1","e5",0,"Upper Secondary"
"United States",1995,4,"15--19","1","e5",3240.15155572983,"Upper Secondary"
"United States",1995,5,"20--24","1","e5",6367.68459964885,"Upper Secondary"
"United States",1995,6,"25--29","1","e5",5329.35996101601,"Upper Secondary"
"United States",1995,7,"30--34","1","e5",6087.87806530919,"Upper Secondary"
"United States",1995,8,"35--39","1","e5",6110.22810141311,"Upper Secondary"
"United States",1995,9,"40--44","1","e5",5173.01166060218,"Upper Secondary"
"United States",1995,10,"45--49","1","e5",4138.87542330147,"Upper Secondary"
"United States",1995,11,"50--54","1","e5",3287.91981949723,"Upper Secondary"
"United States",1995,12,"55--59","1","e5",2803.59041596553,"Upper Secondary"
"United States",1995,13,"60--64","1","e5",2340.9950094281,"Upper Secondary"
"United States",1995,14,"65--69","1","e5",2068.13275950638,"Upper Secondary"
"United States",1995,15,"70--74","1","e5",1615.99831010061,"Upper Secondary"
"United States",1995,16,"75--79","1","e5",1054.05385567771,"Upper Secondary"
"United States",1995,17,"80--84","1","e5",498.532130042094,"Upper Secondary"
"United States",1995,18,"85--89","1","e5",180.165447577492,"Upper Secondary"
"United States",1995,19,"90--94","1","e5",46.8105007813033,"Upper Secondary"
"United States",1995,20,"95--99","1","e5",7.21936340973759,"Upper Secondary"
"United States",1995,21,"100+","1","e5",1.04777222005184,"Upper Secondary"
"United States",1995,1,"0--4","1","e6",0,"Post Secondary"
"United States",1995,2,"5--9","1","e6",0,"Post Secondary"
"United States",1995,3,"10--14","1","e6",0,"Post Secondary"
"United States",1995,4,"15--19","1","e6",0,"Post Secondary"
"United States",1995,5,"20--24","1","e6",1602.33575237755,"Post Secondary"
"United States",1995,6,"25--29","1","e6",3640.88145499278,"Post Secondary"
"United States",1995,7,"30--34","1","e6",3934.26527212334,"Post Secondary"
"United States",1995,8,"35--39","1","e6",3925.91931180461,"Post Secondary"
"United States",1995,9,"40--44","1","e6",3844.29322870037,"Post Secondary"
"United States",1995,10,"45--49","1","e6",3412.94581935123,"Post Secondary"
"United States",1995,11,"50--54","1","e6",2331.18981771369,"Post Secondary"
"United States",1995,12,"55--59","1","e6",1709.37374699422,"Post Secondary"
"United States",1995,13,"60--64","1","e6",1369.00552699853,"Post Secondary"
"United States",1995,14,"65--69","1","e6",1004.45727941766,"Post Secondary"
"United States",1995,15,"70--74","1","e6",574.371371845274,"Post Secondary"
"United States",1995,16,"75--79","1","e6",309.37572072581,"Post Secondary"
"United States",1995,17,"80--84","1","e6",140.950819764424,"Post Secondary"
"United States",1995,18,"85--89","1","e6",59.6068874171896,"Post Secondary"
"United States",1995,19,"90--94","1","e6",17.0622721396687,"Post Secondary"
"United States",1995,20,"95--99","1","e6",2.59745735724482,"Post Secondary"
"United States",1995,21,"100+","1","e6",0.389602292748876,"Post Secondary"
"United States",1995,1,"0--4","2","e1",9495.799,"No Education"
"United States",1995,2,"5--9","2","e1",9403.379,"No Education"
"United States",1995,3,"10--14","2","e1",9351.044,"No Education"
"United States",1995,4,"15--19","2","e1",66.7833340106006,"No Education"
"United States",1995,5,"20--24","2","e1",76.4976705879519,"No Education"
"United States",1995,6,"25--29","2","e1",95.0455725122195,"No Education"
"United States",1995,7,"30--34","2","e1",115.953758237209,"No Education"
"United States",1995,8,"35--39","2","e1",134.004887690299,"No Education"
"United States",1995,9,"40--44","2","e1",135.728800760643,"No Education"
"United States",1995,10,"45--49","2","e1",137.904846949828,"No Education"
"United States",1995,11,"50--54","2","e1",140.379874256148,"No Education"
"United States",1995,12,"55--59","2","e1",144.720336331956,"No Education"
"United States",1995,13,"60--64","2","e1",148.309439210089,"No Education"
"United States",1995,14,"65--69","2","e1",108.068997298067,"No Education"
"United States",1995,15,"70--74","2","e1",53.7163794234856,"No Education"
"United States",1995,16,"75--79","2","e1",43.9338720215913,"No Education"
"United States",1995,17,"80--84","2","e1",36.6381350452409,"No Education"
"United States",1995,18,"85--89","2","e1",29.6551308136184,"No Education"
"United States",1995,19,"90--94","2","e1",15.4138411175251,"No Education"
"United States",1995,20,"95--99","2","e1",6.54038872029324,"No Education"
"United States",1995,21,"100+","2","e1",1.66997519783286,"No Education"
"United States",1995,1,"0--4","2","e2",0,"Incomplete Primary"
"United States",1995,2,"5--9","2","e2",0,"Incomplete Primary"
"United States",1995,3,"10--14","2","e2",0,"Incomplete Primary"
"United States",1995,4,"15--19","2","e2",60.5922570925062,"Incomplete Primary"
"United States",1995,5,"20--24","2","e2",70.4138911450459,"Incomplete Primary"
"United States",1995,6,"25--29","2","e2",75.7332257477971,"Incomplete Primary"
"United States",1995,7,"30--34","2","e2",94.9139233738794,"Incomplete Primary"
"United States",1995,8,"35--39","2","e2",105.514963245751,"Incomplete Primary"
"United States",1995,9,"40--44","2","e2",118.694086735328,"Incomplete Primary"
"United States",1995,10,"45--49","2","e2",116.121920668878,"Incomplete Primary"
"United States",1995,11,"50--54","2","e2",115.390290339491,"Incomplete Primary"
"United States",1995,12,"55--59","2","e2",130.565190535348,"Incomplete Primary"
"United States",1995,13,"60--64","2","e2",138.167035100993,"Incomplete Primary"
"United States",1995,14,"65--69","2","e2",171.949785699381,"Incomplete Primary"
"United States",1995,15,"70--74","2","e2",195.879238601049,"Incomplete Primary"
"United States",1995,16,"75--79","2","e2",194.244912104194,"Incomplete Primary"
"United States",1995,17,"80--84","2","e2",183.355922572151,"Incomplete Primary"
"United States",1995,18,"85--89","2","e2",148.980591220582,"Incomplete Primary"
"United States",1995,19,"90--94","2","e2",74.2612260177978,"Incomplete Primary"
"United States",1995,20,"95--99","2","e2",25.8019667020859,"Incomplete Primary"
"United States",1995,21,"100+","2","e2",5.63078478257911,"Incomplete Primary"
"United States",1995,1,"0--4","2","e3",0,"Primary"
"United States",1995,2,"5--9","2","e3",0,"Primary"
"United States",1995,3,"10--14","2","e3",0,"Primary"
"United States",1995,4,"15--19","2","e3",587.595321126544,"Primary"
"United States",1995,5,"20--24","2","e3",257.579936678588,"Primary"
"United States",1995,6,"25--29","2","e3",258.989919622033,"Primary"
"United States",1995,7,"30--34","2","e3",276.232760844783,"Primary"
"United States",1995,8,"35--39","2","e3",270.871364591942,"Primary"
"United States",1995,9,"40--44","2","e3",260.228897251958,"Primary"
"United States",1995,10,"45--49","2","e3",266.985106705652,"Primary"
"United States",1995,11,"50--54","2","e3",266.547255359136,"Primary"
"United States",1995,12,"55--59","2","e3",293.677871737195,"Primary"
"United States",1995,13,"60--64","2","e3",370.995030965958,"Primary"
"United States",1995,14,"65--69","2","e3",570.381518306808,"Primary"
"United States",1995,15,"70--74","2","e3",766.233565862865,"Primary"
"United States",1995,16,"75--79","2","e3",838.330142152777,"Primary"
"United States",1995,17,"80--84","2","e3",754.460253614091,"Primary"
"United States",1995,18,"85--89","2","e3",569.75780025475,"Primary"
"United States",1995,19,"90--94","2","e3",256.933516613214,"Primary"
"United States",1995,20,"95--99","2","e3",78.9983605867259,"Primary"
"United States",1995,21,"100+","2","e3",15.335304986195,"Primary"
"United States",1995,1,"0--4","2","e4",0,"Lower Secondary"
"United States",1995,2,"5--9","2","e4",0,"Lower Secondary"
"United States",1995,3,"10--14","2","e4",0,"Lower Secondary"
"United States",1995,4,"15--19","2","e4",4929.95866330719,"Lower Secondary"
"United States",1995,5,"20--24","2","e4",786.152128841695,"Lower Secondary"
"United States",1995,6,"25--29","2","e4",515.561903028907,"Lower Secondary"
"United States",1995,7,"30--34","2","e4",567.238462907703,"Lower Secondary"
"United States",1995,8,"35--39","2","e4",551.328939158116,"Lower Secondary"
"United States",1995,9,"40--44","2","e4",489.893475668276,"Lower Secondary"
"United States",1995,10,"45--49","2","e4",497.679519547025,"Lower Secondary"
"United States",1995,11,"50--54","2","e4",526.90082715699,"Lower Secondary"
"United States",1995,12,"55--59","2","e4",524.511151504728,"Lower Secondary"
"United States",1995,13,"60--64","2","e4",562.927834400918,"Lower Secondary"
"United States",1995,14,"65--69","2","e4",831.224845406268,"Lower Secondary"
"United States",1995,15,"70--74","2","e4",994.846190242795,"Lower Secondary"
"United States",1995,16,"75--79","2","e4",841.609696811609,"Lower Secondary"
"United States",1995,17,"80--84","2","e4",591.031544615159,"Lower Secondary"
"United States",1995,18,"85--89","2","e4",353.885171784868,"Lower Secondary"
"United States",1995,19,"90--94","2","e4",122.57289833829,"Lower Secondary"
"United States",1995,20,"95--99","2","e4",31.4535059140073,"Lower Secondary"
"United States",1995,21,"100+","2","e4",5.39786409389039,"Lower Secondary"
"United States",1995,1,"0--4","2","e5",0,"Upper Secondary"
"United States",1995,2,"5--9","2","e5",0,"Upper Secondary"
"United States",1995,3,"10--14","2","e5",0,"Upper Secondary"
"United States",1995,4,"15--19","2","e5",3318.15142446316,"Upper Secondary"
"United States",1995,5,"20--24","2","e5",5988.48996985541,"Upper Secondary"
"United States",1995,6,"25--29","2","e5",5324.96396504962,"Upper Secondary"
"United States",1995,7,"30--34","2","e5",5719.94714061785,"Upper Secondary"
"United States",1995,8,"35--39","2","e5",5909.99766415736,"Upper Secondary"
"United States",1995,9,"40--44","2","e5",5367.06335757216,"Upper Secondary"
"United States",1995,10,"45--49","2","e5",4866.58892101524,"Upper Secondary"
"United States",1995,11,"50--54","2","e5",4078.91115557882,"Upper Secondary"
