"area","year","agegroup","age","sex","education","population","label"
"Hungary",1990,9,"40--44","2","e1",2.21789305352298,"No Education"
"Hungary",1990,10,"45--49","2","e1",2.48821257658117,"No Education"
"Hungary",1990,11,"50--54","2","e1",3.14585886670097,"No Education"
"Hungary",1990,12,"55--59","2","e1",4.45016413435551,"No Education"
"Hungary",1990,13,"60--64","2","e1",4.36409808503765,"No Education"
"Hungary",1990,14,"65--69","2","e1",4.45324646914208,"No Education"
"Hungary",1990,15,"70--74","2","e1",3.27556195711106,"No Education"
"Hungary",1990,16,"75--79","2","e1",8.0794099507364,"No Education"
"Hungary",1990,17,"80--84","2","e1",6.39943018056008,"No Education"
"Hungary",1990,18,"85--89","2","e1",2.46399363250281,"No Education"
"Hungary",1990,19,"90--94","2","e1",0.769035323165714,"No Education"
"Hungary",1990,20,"95--99","2","e1",0.139418445281083,"No Education"
"Hungary",1990,21,"100+","2","e1",0.0133364889719315,"No Education"
"Hungary",1990,1,"0--4","2","e2",0,"Incomplete Primary"
"Hungary",1990,2,"5--9","2","e2",0,"Incomplete Primary"
"Hungary",1990,3,"10--14","2","e2",0,"Incomplete Primary"
"Hungary",1990,4,"15--19","2","e2",0,"Incomplete Primary"
"Hungary",1990,5,"20--24","2","e2",0,"Incomplete Primary"
"Hungary",1990,6,"25--29","2","e2",0,"Incomplete Primary"
"Hungary",1990,7,"30--34","2","e2",0,"Incomplete Primary"
"Hungary",1990,8,"35--39","2","e2",0,"Incomplete Primary"
"Hungary",1990,9,"40--44","2","e2",0,"Incomplete Primary"
"Hungary",1990,10,"45--49","2","e2",0,"Incomplete Primary"
"Hungary",1990,11,"50--54","2","e2",0,"Incomplete Primary"
"Hungary",1990,12,"55--59","2","e2",0,"Incomplete Primary"
"Hungary",1990,13,"60--64","2","e2",0,"Incomplete Primary"
"Hungary",1990,14,"65--69","2","e2",0,"Incomplete Primary"
"Hungary",1990,15,"70--74","2","e2",0,"Incomplete Primary"
"Hungary",1990,16,"75--79","2","e2",0,"Incomplete Primary"
"Hungary",1990,17,"80--84","2","e2",0,"Incomplete Primary"
"Hungary",1990,18,"85--89","2","e2",0,"Incomplete Primary"
"Hungary",1990,19,"90--94","2","e2",0,"Incomplete Primary"
"Hungary",1990,20,"95--99","2","e2",0,"Incomplete Primary"
"Hungary",1990,21,"100+","2","e2",0,"Incomplete Primary"
"Hungary",1990,1,"0--4","2","e3",0,"Primary"
"Hungary",1990,2,"5--9","2","e3",0,"Primary"
"Hungary",1990,3,"10--14","2","e3",0,"Primary"
"Hungary",1990,4,"15--19","2","e3",15.7812797347378,"Primary"
"Hungary",1990,5,"20--24","2","e3",4.33758643715261,"Primary"
"Hungary",1990,6,"25--29","2","e3",4.90496826015143,"Primary"
"Hungary",1990,7,"30--34","2","e3",7.57736570236195,"Primary"
"Hungary",1990,8,"35--39","2","e3",8.0218861716928,"Primary"
"Hungary",1990,9,"40--44","2","e3",7.4299799223609,"Primary"
"Hungary",1990,10,"45--49","2","e3",13.8322693665592,"Primary"
"Hungary",1990,11,"50--54","2","e3",31.2984128934396,"Primary"
"Hungary",1990,12,"55--59","2","e3",70.5167740979212,"Primary"
"Hungary",1990,13,"60--64","2","e3",113.014024059142,"Primary"
"Hungary",1990,14,"65--69","2","e3",183.679453524172,"Primary"
"Hungary",1990,15,"70--74","2","e3",112.229885929488,"Primary"
"Hungary",1990,16,"75--79","2","e3",156.914668567182,"Primary"
"Hungary",1990,17,"80--84","2","e3",93.1333436310753,"Primary"
"Hungary",1990,18,"85--89","2","e3",38.3605011972711,"Primary"
"Hungary",1990,19,"90--94","2","e3",10.7829388583703,"Primary"
"Hungary",1990,20,"95--99","2","e3",1.45552491861926,"Primary"
"Hungary",1990,21,"100+","2","e3",0.108856375936358,"Primary"
"Hungary",1990,1,"0--4","2","e4",0,"Lower Secondary"
"Hungary",1990,2,"5--9","2","e4",0,"Lower Secondary"
"Hungary",1990,3,"10--14","2","e4",0,"Lower Secondary"
"Hungary",1990,4,"15--19","2","e4",299.053229239305,"Lower Secondary"
"Hungary",1990,5,"20--24","2","e4",123.724656712395,"Lower Secondary"
"Hungary",1990,6,"25--29","2","e4",50.4422657889396,"Lower Secondary"
"Hungary",1990,7,"30--34","2","e4",81.2777228049912,"Lower Secondary"
"Hungary",1990,8,"35--39","2","e4",118.777317008808,"Lower Secondary"
"Hungary",1990,9,"40--44","2","e4",116.529171158562,"Lower Secondary"
"Hungary",1990,10,"45--49","2","e4",146.55447553132,"Lower Secondary"
"Hungary",1990,11,"50--54","2","e4",174.239081609091,"Lower Secondary"
"Hungary",1990,12,"55--59","2","e4",178.066608065792,"Lower Secondary"
"Hungary",1990,13,"60--64","2","e4",152.330940059925,"Lower Secondary"
"Hungary",1990,14,"65--69","2","e4",105.060648920409,"Lower Secondary"
"Hungary",1990,15,"70--74","2","e4",27.990941648248,"Lower Secondary"
"Hungary",1990,16,"75--79","2","e4",27.8258990429287,"Lower Secondary"
"Hungary",1990,17,"80--84","2","e4",15.0521231924479,"Lower Secondary"
"Hungary",1990,18,"85--89","2","e4",6.00271199510348,"Lower Secondary"
"Hungary",1990,19,"90--94","2","e4",1.56577374121388,"Lower Secondary"
"Hungary",1990,20,"95--99","2","e4",0.193797573373218,"Lower Secondary"
"Hungary",1990,21,"100+","2","e4",0.0129334132950971,"Lower Secondary"
"Hungary",1990,1,"0--4","2","e5",0,"Upper Secondary"
"Hungary",1990,2,"5--9","2","e5",0,"Upper Secondary"
"Hungary",1990,3,"10--14","2","e5",0,"Upper Secondary"
"Hungary",1990,4,"15--19","2","e5",61.2011153700889,"Upper Secondary"
"Hungary",1990,5,"20--24","2","e5",132.860350067366,"Upper Secondary"
"Hungary",1990,6,"25--29","2","e5",163.975141286544,"Upper Secondary"
"Hungary",1990,7,"30--34","2","e5",204.679626031687,"Upper Secondary"
"Hungary",1990,8,"35--39","2","e5",225.929336793464,"Upper Secondary"
"Hungary",1990,9,"40--44","2","e5",182.217887439303,"Upper Secondary"
"Hungary",1990,10,"45--49","2","e5",139.887486487521,"Upper Secondary"
"Hungary",1990,11,"50--54","2","e5",79.3118932496853,"Upper Secondary"
"Hungary",1990,12,"55--59","2","e5",51.8279817721739,"Upper Secondary"
"Hungary",1990,13,"60--64","2","e5",36.4063206958399,"Upper Secondary"
"Hungary",1990,14,"65--69","2","e5",24.4900591979993,"Upper Secondary"
"Hungary",1990,15,"70--74","2","e5",7.13358876393058,"Upper Secondary"
"Hungary",1990,16,"75--79","2","e5",6.61651841862987,"Upper Secondary"
"Hungary",1990,17,"80--84","2","e5",2.77441776312219,"Upper Secondary"
"Hungary",1990,18,"85--89","2","e5",1.15092728856505,"Upper Secondary"
"Hungary",1990,19,"90--94","2","e5",0.270001097044023,"Upper Secondary"
"Hungary",1990,20,"95--99","2","e5",0.0328150428859341,"Upper Secondary"
"Hungary",1990,21,"100+","2","e5",0.00237930729734565,"Upper Secondary"
"Hungary",1990,1,"0--4","2","e6",0,"Post Secondary"
"Hungary",1990,2,"5--9","2","e6",0,"Post Secondary"
"Hungary",1990,3,"10--14","2","e6",0,"Post Secondary"
"Hungary",1990,4,"15--19","2","e6",0,"Post Secondary"
"Hungary",1990,5,"20--24","2","e6",72.860266868456,"Post Secondary"
"Hungary",1990,6,"25--29","2","e6",77.7524389256566,"Post Secondary"
"Hungary",1990,7,"30--34","2","e6",83.8181346257787,"Post Secondary"
"Hungary",1990,8,"35--39","2","e6",75.5666617240958,"Post Secondary"
"Hungary",1990,9,"40--44","2","e6",53.2920684262514,"Post Secondary"
"Hungary",1990,10,"45--49","2","e6",46.2305560380181,"Post Secondary"
"Hungary",1990,11,"50--54","2","e6",29.9277533810836,"Post Secondary"
"Hungary",1990,12,"55--59","2","e6",21.098471929757,"Post Secondary"
"Hungary",1990,13,"60--64","2","e6",16.1946171000558,"Post Secondary"
"Hungary",1990,14,"65--69","2","e6",10.0705918882777,"Post Secondary"
"Hungary",1990,15,"70--74","2","e6",2.15302170122217,"Post Secondary"
"Hungary",1990,16,"75--79","2","e6",1.84050402052319,"Post Secondary"
"Hungary",1990,17,"80--84","2","e6",0.854685232794481,"Post Secondary"
"Hungary",1990,18,"85--89","2","e6",0.304865886557594,"Post Secondary"
"Hungary",1990,19,"90--94","2","e6",0.0782509802060948,"Post Secondary"
"Hungary",1990,20,"95--99","2","e6",0.00844401984050277,"Post Secondary"
"Hungary",1990,21,"100+","2","e6",0.000494414499267217,"Post Secondary"
"Hungary",1995,1,"0--4","1","e1",305.689,"No Education"
"Hungary",1995,2,"5--9","1","e1",318.388,"No Education"
"Hungary",1995,3,"10--14","1","e1",332.612,"No Education"
"Hungary",1995,4,"15--19","1","e1",2.11612989708835,"No Education"
"Hungary",1995,5,"20--24","1","e1",1.79716210007141,"No Education"
"Hungary",1995,6,"25--29","1","e1",1.632671319024,"No Education"
"Hungary",1995,7,"30--34","1","e1",1.56688333795109,"No Education"
"Hungary",1995,8,"35--39","1","e1",2.14313718863199,"No Education"
"Hungary",1995,9,"40--44","1","e1",2.1038573373727,"No Education"
"Hungary",1995,10,"45--49","1","e1",1.64515105536885,"No Education"
"Hungary",1995,11,"50--54","1","e1",1.7768702613283,"No Education"
"Hungary",1995,12,"55--59","1","e1",1.72309788540688,"No Education"
"Hungary",1995,13,"60--64","1","e1",2.10241161605042,"No Education"
"Hungary",1995,14,"65--69","1","e1",1.79537144511478,"No Education"
"Hungary",1995,15,"70--74","1","e1",1.42161249338325,"No Education"
"Hungary",1995,16,"75--79","1","e1",0.885986161697396,"No Education"
"Hungary",1995,17,"80--84","1","e1",1.78038170174334,"No Education"
"Hungary",1995,18,"85--89","1","e1",0.966808313264009,"No Education"
"Hungary",1995,19,"90--94","1","e1",0.20462431158738,"No Education"
"Hungary",1995,20,"95--99","1","e1",0.0277209100182657,"No Education"
"Hungary",1995,21,"100+","1","e1",0.00209654843553186,"No Education"
"Hungary",1995,1,"0--4","1","e2",0,"Incomplete Primary"
"Hungary",1995,2,"5--9","1","e2",0,"Incomplete Primary"
"Hungary",1995,3,"10--14","1","e2",0,"Incomplete Primary"
"Hungary",1995,4,"15--19","1","e2",0,"Incomplete Primary"
"Hungary",1995,5,"20--24","1","e2",0,"Incomplete Primary"
"Hungary",1995,6,"25--29","1","e2",0,"Incomplete Primary"
"Hungary",1995,7,"30--34","1","e2",0,"Incomplete Primary"
"Hungary",1995,8,"35--39","1","e2",0,"Incomplete Primary"
"Hungary",1995,9,"40--44","1","e2",0,"Incomplete Primary"
"Hungary",1995,10,"45--49","1","e2",0,"Incomplete Primary"
"Hungary",1995,11,"50--54","1","e2",0,"Incomplete Primary"
"Hungary",1995,12,"55--59","1","e2",0,"Incomplete Primary"
"Hungary",1995,13,"60--64","1","e2",0,"Incomplete Primary"
"Hungary",1995,14,"65--69","1","e2",0,"Incomplete Primary"
"Hungary",1995,15,"70--74","1","e2",0,"Incomplete Primary"
"Hungary",1995,16,"75--79","1","e2",0,"Incomplete Primary"
"Hungary",1995,17,"80--84","1","e2",0,"Incomplete Primary"
"Hungary",1995,18,"85--89","1","e2",0,"Incomplete Primary"
"Hungary",1995,19,"90--94","1","e2",0,"Incomplete Primary"
"Hungary",1995,20,"95--99","1","e2",0,"Incomplete Primary"
"Hungary",1995,21,"100+","1","e2",0,"Incomplete Primary"
"Hungary",1995,1,"0--4","1","e3",0,"Primary"
"Hungary",1995,2,"5--9","1","e3",0,"Primary"
"Hungary",1995,3,"10--14","1","e3",0,"Primary"
"Hungary",1995,4,"15--19","1","e3",23.3970547612318,"Primary"
"Hungary",1995,5,"20--24","1","e3",4.18786846442882,"Primary"
"Hungary",1995,6,"25--29","1","e3",3.69885058078212,"Primary"
"Hungary",1995,7,"30--34","1","e3",3.5648367292285,"Primary"
"Hungary",1995,8,"35--39","1","e3",5.31651483859456,"Primary"
"Hungary",1995,9,"40--44","1","e3",5.9156286999824,"Primary"
"Hungary",1995,10,"45--49","1","e3",5.67598448080051,"Primary"
"Hungary",1995,11,"50--54","1","e3",8.72328195104166,"Primary"
"Hungary",1995,12,"55--59","1","e3",14.3767747972559,"Primary"
"Hungary",1995,13,"60--64","1","e3",25.6081211360586,"Primary"
"Hungary",1995,14,"65--69","1","e3",37.5034512019936,"Primary"
"Hungary",1995,15,"70--74","1","e3",70.4276774231241,"Primary"
"Hungary",1995,16,"75--79","1","e3",42.6863690045582,"Primary"
"Hungary",1995,17,"80--84","1","e3",47.893791049322,"Primary"
"Hungary",1995,18,"85--89","1","e3",18.382533938224,"Primary"
"Hungary",1995,19,"90--94","1","e3",4.18651614515694,"Primary"
"Hungary",1995,20,"95--99","1","e3",0.542128115098369,"Primary"
"Hungary",1995,21,"100+","1","e3",0.0326815179611076,"Primary"
"Hungary",1995,1,"0--4","1","e4",0,"Lower Secondary"
"Hungary",1995,2,"5--9","1","e4",0,"Lower Secondary"
"Hungary",1995,3,"10--14","1","e4",0,"Lower Secondary"
"Hungary",1995,4,"15--19","1","e4",348.502105604343,"Lower Secondary"
"Hungary",1995,5,"20--24","1","e4",127.972910051401,"Lower Secondary"
"Hungary",1995,6,"25--29","1","e4",50.8206441449442,"Lower Secondary"
"Hungary",1995,7,"30--34","1","e4",43.7393222800459,"Lower Secondary"
"Hungary",1995,8,"35--39","1","e4",57.0465365624054,"Lower Secondary"
"Hungary",1995,9,"40--44","1","e4",67.6852285328726,"Lower Secondary"
"Hungary",1995,10,"45--49","1","e4",58.6074060779096,"Lower Secondary"
"Hungary",1995,11,"50--54","1","e4",86.5015482324784,"Lower Secondary"
"Hungary",1995,12,"55--59","1","e4",124.878937784977,"Lower Secondary"
"Hungary",1995,13,"60--64","1","e4",134.677361144769,"Lower Secondary"
"Hungary",1995,14,"65--69","1","e4",102.926043645598,"Lower Secondary"
"Hungary",1995,15,"70--74","1","e4",62.0153034163146,"Lower Secondary"
"Hungary",1995,16,"75--79","1","e4",14.8771607838464,"Lower Secondary"
"Hungary",1995,17,"80--84","1","e4",9.69595668346759,"Lower Secondary"
"Hungary",1995,18,"85--89","1","e4",2.49537397905496,"Lower Secondary"
"Hungary",1995,19,"90--94","1","e4",0.444658209425936,"Lower Secondary"
"Hungary",1995,20,"95--99","1","e4",0.0507098095493105,"Lower Secondary"
"Hungary",1995,21,"100+","1","e4",0.00277435988391263,"Lower Secondary"
"Hungary",1995,1,"0--4","1","e5",0,"Upper Secondary"
"Hungary",1995,2,"5--9","1","e5",0,"Upper Secondary"
"Hungary",1995,3,"10--14","1","e5",0,"Upper Secondary"
"Hungary",1995,4,"15--19","1","e5",66.6087097373372,"Upper Secondary"
"Hungary",1995,5,"20--24","1","e5",159.233325331207,"Upper Secondary"
"Hungary",1995,6,"25--29","1","e5",219.828706063161,"Upper Secondary"
"Hungary",1995,7,"30--34","1","e5",198.413481436318,"Upper Secondary"
"Hungary",1995,8,"35--39","1","e5",249.885790847723,"Upper Secondary"
"Hungary",1995,9,"40--44","1","e5",276.308824048653,"Upper Secondary"
"Hungary",1995,10,"45--49","1","e5",217.34338318739,"Upper Secondary"
"Hungary",1995,11,"50--54","1","e5",156.47069327519,"Upper Secondary"
"Hungary",1995,12,"55--59","1","e5",67.5746182428849,"Upper Secondary"
"Hungary",1995,13,"60--64","1","e5",42.0143144869978,"Upper Secondary"
"Hungary",1995,14,"65--69","1","e5",33.7918109116987,"Upper Secondary"
"Hungary",1995,15,"70--74","1","e5",23.4721581091068,"Upper Secondary"
"Hungary",1995,16,"75--79","1","e5",6.42448751175226,"Upper Secondary"
"Hungary",1995,17,"80--84","1","e5",4.24891613588653,"Upper Secondary"
"Hungary",1995,18,"85--89","1","e5",1.05455812193612,"Upper Secondary"
"Hungary",1995,19,"90--94","1","e5",0.247434078719623,"Upper Secondary"
"Hungary",1995,20,"95--99","1","e5",0.0334777368354174,"Upper Secondary"
"Hungary",1995,21,"100+","1","e5",0.00192574488535747,"Upper Secondary"
"Hungary",1995,1,"0--4","1","e6",0,"Post Secondary"
"Hungary",1995,2,"5--9","1","e6",0,"Post Secondary"
"Hungary",1995,3,"10--14","1","e6",0,"Post Secondary"
"Hungary",1995,4,"15--19","1","e6",0,"Post Secondary"
"Hungary",1995,5,"20--24","1","e6",97.6707340528918,"Post Secondary"
"Hungary",1995,6,"25--29","1","e6",73.5091278920888,"Post Secondary"
"Hungary",1995,7,"30--34","1","e6",57.4364762164562,"Post Secondary"
"Hungary",1995,8,"35--39","1","e6",62.7430205626449,"Post Secondary"
"Hungary",1995,9,"40--44","1","e6",65.031461381119,"Post Secondary"
"Hungary",1995,10,"45--49","1","e6",58.0720751985307,"Post Secondary"
"Hungary",1995,11,"50--54","1","e6",58.326606279962,"Post Secondary"
"Hungary",1995,12,"55--59","1","e6",43.0645712894753,"Post Secondary"
"Hungary",1995,13,"60--64","1","e6",41.1547916161237,"Post Secondary"
"Hungary",1995,14,"65--69","1","e6",37.6383227955952,"Post Secondary"
"Hungary",1995,15,"70--74","1","e6",22.7282485580712,"Post Secondary"
"Hungary",1995,16,"75--79","1","e6",4.50799653814578,"Post Secondary"
"Hungary",1995,17,"80--84","1","e6",3.03195442958057,"Post Secondary"
"Hungary",1995,18,"85--89","1","e6",0.93072564752086,"Post Secondary"
"Hungary",1995,19,"90--94","1","e6",0.196767255110123,"Post Secondary"
"Hungary",1995,20,"95--99","1","e6",0.0239634284986378,"Post Secondary"
"Hungary",1995,21,"100+","1","e6",0.00152182883409048,"Post Secondary"
"Hungary",1995,1,"0--4","2","e1",291.523,"No Education"
"Hungary",1995,2,"5--9","2","e1",304.405,"No Education"
"Hungary",1995,3,"10--14","2","e1",318.261,"No Education"
"Hungary",1995,4,"15--19","2","e1",1.60838793646067,"No Education"
"Hungary",1995,5,"20--24","2","e1",1.35699836821638,"No Education"
"Hungary",1995,6,"25--29","2","e1",1.43844015057267,"No Education"
"Hungary",1995,7,"30--34","2","e1",1.7723184458061,"No Education"
"Hungary",1995,8,"35--39","2","e1",2.58091819897223,"No Education"
"Hungary",1995,9,"40--44","2","e1",2.60780345365021,"No Education"
"Hungary",1995,10,"45--49","2","e1",2.19170516589881,"No Education"
"Hungary",1995,11,"50--54","2","e1",2.44546679978784,"No Education"
"Hungary",1995,12,"55--59","2","e1",3.05984586930629,"No Education"
"Hungary",1995,13,"60--64","2","e1",4.24033430510638,"No Education"
"Hungary",1995,14,"65--69","2","e1",4.00743604492139,"No Education"
"Hungary",1995,15,"70--74","2","e1",3.8524403423676,"No Education"
"Hungary",1995,16,"75--79","2","e1",2.5794779269766,"No Education"
"Hungary",1995,17,"80--84","2","e1",5.3761902814215,"No Education"
"Hungary",1995,18,"85--89","2","e1",3.12390499194477,"No Education"
"Hungary",1995,19,"90--94","2","e1",0.790048054006347,"No Education"
"Hungary",1995,20,"95--99","2","e1",0.144250988930749,"No Education"
"Hungary",1995,21,"100+","2","e1",0.0142257849374141,"No Education"
"Hungary",1995,1,"0--4","2","e2",0,"Incomplete Primary"
"Hungary",1995,2,"5--9","2","e2",0,"Incomplete Primary"
"Hungary",1995,3,"10--14","2","e2",0,"Incomplete Primary"
"Hungary",1995,4,"15--19","2","e2",0,"Incomplete Primary"
"Hungary",1995,5,"20--24","2","e2",0,"Incomplete Primary"
"Hungary",1995,6,"25--29","2","e2",0,"Incomplete Primary"
"Hungary",1995,7,"30--34","2","e2",0,"Incomplete Primary"
"Hungary",1995,8,"35--39","2","e2",0,"Incomplete Primary"
"Hungary",1995,9,"40--44","2","e2",0,"Incomplete Primary"
"Hungary",1995,10,"45--49","2","e2",0,"Incomplete Primary"
"Hungary",1995,11,"50--54","2","e2",0,"Incomplete Primary"
"Hungary",1995,12,"55--59","2","e2",0,"Incomplete Primary"
"Hungary",1995,13,"60--64","2","e2",0,"Incomplete Primary"
"Hungary",1995,14,"65--69","2","e2",0,"Incomplete Primary"
"Hungary",1995,15,"70--74","2","e2",0,"Incomplete Primary"
"Hungary",1995,16,"75--79","2","e2",0,"Incomplete Primary"
"Hungary",1995,17,"80--84","2","e2",0,"Incomplete Primary"
"Hungary",1995,18,"85--89","2","e2",0,"Incomplete Primary"
"Hungary",1995,19,"90--94","2","e2",0,"Incomplete Primary"
"Hungary",1995,20,"95--99","2","e2",0,"Incomplete Primary"
"Hungary",1995,21,"100+","2","e2",0,"Incomplete Primary"
"Hungary",1995,1,"0--4","2","e3",0,"Primary"
"Hungary",1995,2,"5--9","2","e3",0,"Primary"
"Hungary",1995,3,"10--14","2","e3",0,"Primary"
"Hungary",1995,4,"15--19","2","e3",16.9375999837932,"Primary"
"Hungary",1995,5,"20--24","2","e3",4.30644590376597,"Primary"
"Hungary",1995,6,"25--29","2","e3",4.36369859387727,"Primary"
"Hungary",1995,7,"30--34","2","e3",4.95176272616918,"Primary"
"Hungary",1995,8,"35--39","2","e3",7.59348388686635,"Primary"
"Hungary",1995,9,"40--44","2","e3",7.96628569710575,"Primary"
"Hungary",1995,10,"45--49","2","e3",7.35346267260716,"Primary"
"Hungary",1995,11,"50--54","2","e3",13.6236533415814,"Primary"
"Hungary",1995,12,"55--59","2","e3",30.5328055633904,"Primary"
"Hungary",1995,13,"60--64","2","e3",67.4710237688308,"Primary"
"Hungary",1995,14,"65--69","2","e3",104.383630581541,"Primary"
"Hungary",1995,15,"70--74","2","e3",160.191855305921,"Primary"
"Hungary",1995,16,"75--79","2","e3",89.3410121540713,"Primary"
"Hungary",1995,17,"80--84","2","e3",105.774986562942,"Primary"
"Hungary",1995,18,"85--89","2","e3",46.0493430217455,"Primary"
"Hungary",1995,19,"90--94","2","e3",12.4162300031605,"Primary"
"Hungary",1995,20,"95--99","2","e3",2.03200657954629,"Primary"
"Hungary",1995,21,"100+","2","e3",0.148717590546974,"Primary"
"Hungary",1995,1,"0--4","2","e4",0,"Lower Secondary"
"Hungary",1995,2,"5--9","2","e4",0,"Lower Secondary"
"Hungary",1995,3,"10--14","2","e4",0,"Lower Secondary"
"Hungary",1995,4,"15--19","2","e4",330.86149925742,"Lower Secondary"
"Hungary",1995,5,"20--24","2","e4",126.795188436942,"Lower Secondary"
"Hungary",1995,6,"25--29","2","e4",50.0010446594608,"Lower Secondary"
"Hungary",1995,7,"30--34","2","e4",50.9403036120517,"Lower Secondary"
"Hungary",1995,8,"35--39","2","e4",81.5015843638393,"Lower Secondary"
"Hungary",1995,9,"40--44","2","e4",118.072468238341,"Lower Secondary"
"Hungary",1995,10,"45--49","2","e4",115.495726032124,"Lower Secondary"
"Hungary",1995,11,"50--54","2","e4",144.636684276834,"Lower Secondary"
"Hungary",1995,12,"55--59","2","e4",170.457387285272,"Lower Secondary"
"Hungary",1995,13,"60--64","2","e4",171.056389213178,"Lower Secondary"
"Hungary",1995,14,"65--69","2","e4",141.496257435613,"Lower Secondary"
"Hungary",1995,15,"70--74","2","e4",92.3616793496518,"Lower Secondary"
"Hungary",1995,16,"75--79","2","e4",22.5258121041379,"Lower Secondary"
"Hungary",1995,17,"80--84","2","e4",19.0086090295786,"Lower Secondary"
"Hungary",1995,18,"85--89","2","e4",7.5432588487119,"Lower Secondary"
"Hungary",1995,19,"90--94","2","e4",1.96264593242687,"Lower Secondary"
"Hungary",1995,20,"95--99","2","e4",0.296562216530903,"Lower Secondary"
"Hungary",1995,21,"100+","2","e4",0.0198306332857816,"Lower Secondary"
"Hungary",1995,1,"0--4","2","e5",0,"Upper Secondary"
"Hungary",1995,2,"5--9","2","e5",0,"Upper Secondary"
"Hungary",1995,3,"10--14","2","e5",0,"Upper Secondary"
"Hungary",1995,4,"15--19","2","e5",70.0815128223259,"Upper Secondary"
"Hungary",1995,5,"20--24","2","e5",162.724081144867,"Upper Secondary"
"Hungary",1995,6,"25--29","2","e5",182.110648237067,"Upper Secondary"
"Hungary",1995,7,"30--34","2","e5",165.620200427279,"Upper Secondary"
"Hungary",1995,8,"35--39","2","e5",205.30466461142,"Upper Secondary"
"Hungary",1995,9,"40--44","2","e5",224.696336404386,"Upper Secondary"
"Hungary",1995,10,"45--49","2","e5",180.726760030491,"Upper Secondary"
"Hungary",1995,11,"50--54","2","e5",138.191181446958,"Upper Secondary"
"Hungary",1995,12,"55--59","2","e5",77.6961185459149,"Upper Secondary"
"Hungary",1995,13,"60--64","2","e5",49.8838861023769,"Upper Secondary"
"Hungary",1995,14,"65--69","2","e5",33.9104160182294,"Upper Secondary"
"Hungary",1995,15,"70--74","2","e5",21.6149980132039,"Upper Secondary"
"Hungary",1995,16,"75--79","2","e5",5.7721123047471,"Upper Secondary"
"Hungary",1995,17,"80--84","2","e5",4.55067505145181,"Upper Secondary"
"Hungary",1995,18,"85--89","2","e5",1.40010188404908,"Upper Secondary"
"Hungary",1995,19,"90--94","2","e5",0.378314154432017,"Upper Secondary"
"Hungary",1995,20,"95--99","2","e5",0.0512773194693497,"Upper Secondary"
"Hungary",1995,21,"100+","2","e5",0.00336053136842073,"Upper Secondary"
"Hungary",1995,1,"0--4","2","e6",0,"Post Secondary"
"Hungary",1995,2,"5--9","2","e6",0,"Post Secondary"
"Hungary",1995,3,"10--14","2","e6",0,"Post Secondary"
"Hungary",1995,4,"15--19","2","e6",0,"Post Secondary"
"Hungary",1995,5,"20--24","2","e6",79.7772861462084,"Post Secondary"
"Hungary",1995,6,"25--29","2","e6",99.4201683590224,"Post Secondary"
"Hungary",1995,7,"30--34","2","e6",78.544414788694,"Post Secondary"
"Hungary",1995,8,"35--39","2","e6",84.0983489389021,"Post Secondary"
"Hungary",1995,9,"40--44","2","e6",75.1891062065173,"Post Secondary"
"Hungary",1995,10,"45--49","2","e6",52.8913460988787,"Post Secondary"
"Hungary",1995,11,"50--54","2","e6",45.7130141348387,"Post Secondary"
"Hungary",1995,12,"55--59","2","e6",29.3568427361167,"Post Secondary"
"Hungary",1995,13,"60--64","2","e6",20.3453666105079,"Post Secondary"
"Hungary",1995,14,"65--69","2","e6",15.125259919695,"Post Secondary"
"Hungary",1995,15,"70--74","2","e6",8.92302698885576,"Post Secondary"
"Hungary",1995,16,"75--79","2","e6",1.75158551006711,"Post Secondary"
"Hungary",1995,17,"80--84","2","e6",1.27453907460594,"Post Secondary"
"Hungary",1995,18,"85--89","2","e6",0.434391253548747,"Post Secondary"
"Hungary",1995,19,"90--94","2","e6",0.100761855974296,"Post Secondary"
"Hungary",1995,20,"95--99","2","e6",0.0149028955227123,"Post Secondary"
"Hungary",1995,21,"100+","2","e6",0.000865459861409952,"Post Secondary"
"Hungary",2000,1,"0--4","1","e1",253.959,"No Education"
"Hungary",2000,2,"5--9","1","e1",304.632,"No Education"
"Hungary",2000,3,"10--14","1","e1",321.652,"No Education"
"Hungary",2000,4,"15--19","1","e1",1.70427261553213,"No Education"
"Hungary",2000,5,"20--24","1","e1",2.09372224924294,"No Education"
"Hungary",2000,6,"25--29","1","e1",1.76566146978587,"No Education"
"Hungary",2000,7,"30--34","1","e1",1.61764470905527,"No Education"
"Hungary",2000,8,"35--39","1","e1",1.54296993627514,"No Education"
"Hungary",2000,9,"40--44","1","e1",2.06192916118725,"No Education"
"Hungary",2000,10,"45--49","1","e1",1.97687210156762,"No Education"
"Hungary",2000,11,"50--54","1","e1",1.50958210783571,"No Education"
"Hungary",2000,12,"55--59","1","e1",1.58682174828862,"No Education"
"Hungary",2000,13,"60--64","1","e1",1.48519111846046,"No Education"
"Hungary",2000,14,"65--69","1","e1",1.72730422294576,"No Education"
"Hungary",2000,15,"70--74","1","e1",1.34947335883927,"No Education"
"Hungary",2000,16,"75--79","1","e1",0.958198620761745,"No Education"
"Hungary",2000,17,"80--84","1","e1",0.529598409782009,"No Education"
"Hungary",2000,18,"85--89","1","e1",0.773731522321277,"No Education"
"Hungary",2000,19,"90--94","1","e1",0.266286466285122,"No Education"
"Hungary",2000,20,"95--99","1","e1",0.0323027602703197,"No Education"
