"area","year","agegroup","age","sex","education","population","label"
"Portugal",1990,11,"50--54","2","e5",7.6386978273975,"Upper Secondary"
"Portugal",1990,12,"55--59","2","e5",6.10494563047079,"Upper Secondary"
"Portugal",1990,13,"60--64","2","e5",5.68333380262679,"Upper Secondary"
"Portugal",1990,14,"65--69","2","e5",5.13516320806078,"Upper Secondary"
"Portugal",1990,15,"70--74","2","e5",3.47769044588849,"Upper Secondary"
"Portugal",1990,16,"75--79","2","e5",2.09570598894739,"Upper Secondary"
"Portugal",1990,17,"80--84","2","e5",1.02140212352361,"Upper Secondary"
"Portugal",1990,18,"85--89","2","e5",0.569616612774015,"Upper Secondary"
"Portugal",1990,19,"90--94","2","e5",0.173357814673755,"Upper Secondary"
"Portugal",1990,20,"95--99","2","e5",0.0221786556243803,"Upper Secondary"
"Portugal",1990,21,"100+","2","e5",0.000725083361981415,"Upper Secondary"
"Portugal",1990,1,"0--4","2","e6",0,"Post Secondary"
"Portugal",1990,2,"5--9","2","e6",0,"Post Secondary"
"Portugal",1990,3,"10--14","2","e6",0,"Post Secondary"
"Portugal",1990,4,"15--19","2","e6",0,"Post Secondary"
"Portugal",1990,5,"20--24","2","e6",61.842945957781,"Post Secondary"
"Portugal",1990,6,"25--29","2","e6",53.7299114810039,"Post Secondary"
"Portugal",1990,7,"30--34","2","e6",50.2690217205298,"Post Secondary"
"Portugal",1990,8,"35--39","2","e6",40.7949961624535,"Post Secondary"
"Portugal",1990,9,"40--44","2","e6",30.2119225078799,"Post Secondary"
"Portugal",1990,10,"45--49","2","e6",19.6165945154138,"Post Secondary"
"Portugal",1990,11,"50--54","2","e6",13.6452244655191,"Post Secondary"
"Portugal",1990,12,"55--59","2","e6",9.37213396238765,"Post Secondary"
"Portugal",1990,13,"60--64","2","e6",6.52785374369408,"Post Secondary"
"Portugal",1990,14,"65--69","2","e6",4.75805646875593,"Post Secondary"
"Portugal",1990,15,"70--74","2","e6",2.91538821190722,"Post Secondary"
"Portugal",1990,16,"75--79","2","e6",1.38170259394445,"Post Secondary"
"Portugal",1990,17,"80--84","2","e6",0.269268958282298,"Post Secondary"
"Portugal",1990,18,"85--89","2","e6",0.0900049044141235,"Post Secondary"
"Portugal",1990,19,"90--94","2","e6",0.0265168089965426,"Post Secondary"
"Portugal",1990,20,"95--99","2","e6",0.00358835118864142,"Post Secondary"
"Portugal",1990,21,"100+","2","e6",0.000232322354192797,"Post Secondary"
"Portugal",1995,1,"0--4","1","e1",278.232,"No Education"
"Portugal",1995,2,"5--9","1","e1",289.637,"No Education"
"Portugal",1995,3,"10--14","1","e1",348.761,"No Education"
"Portugal",1995,4,"15--19","1","e1",9.74865819673296,"No Education"
"Portugal",1995,5,"20--24","1","e1",13.2028442269808,"No Education"
"Portugal",1995,6,"25--29","1","e1",15.468599551689,"No Education"
"Portugal",1995,7,"30--34","1","e1",17.3813277707973,"No Education"
"Portugal",1995,8,"35--39","1","e1",19.027774003127,"No Education"
"Portugal",1995,9,"40--44","1","e1",20.6592097683612,"No Education"
"Portugal",1995,10,"45--49","1","e1",20.9957870975837,"No Education"
"Portugal",1995,11,"50--54","1","e1",26.7700876166263,"No Education"
"Portugal",1995,12,"55--59","1","e1",50.3562779026245,"No Education"
"Portugal",1995,13,"60--64","1","e1",69.9883492552009,"No Education"
"Portugal",1995,14,"65--69","1","e1",74.6604639245665,"No Education"
"Portugal",1995,15,"70--74","1","e1",66.5002982173683,"No Education"
"Portugal",1995,16,"75--79","1","e1",44.9510149861151,"No Education"
"Portugal",1995,17,"80--84","1","e1",34.8916535356284,"No Education"
"Portugal",1995,18,"85--89","1","e1",14.4920363374538,"No Education"
"Portugal",1995,19,"90--94","1","e1",3.37478942277089,"No Education"
"Portugal",1995,20,"95--99","1","e1",0.454541437353702,"No Education"
"Portugal",1995,21,"100+","1","e1",0.0337459093280374,"No Education"
"Portugal",1995,1,"0--4","1","e2",0,"Incomplete Primary"
"Portugal",1995,2,"5--9","1","e2",0,"Incomplete Primary"
"Portugal",1995,3,"10--14","1","e2",0,"Incomplete Primary"
"Portugal",1995,4,"15--19","1","e2",19.4981049983356,"Incomplete Primary"
"Portugal",1995,5,"20--24","1","e2",35.9395779333579,"Incomplete Primary"
"Portugal",1995,6,"25--29","1","e2",58.4496046840078,"Incomplete Primary"
"Portugal",1995,7,"30--34","1","e2",89.2574501815244,"Incomplete Primary"
"Portugal",1995,8,"35--39","1","e2",117.557787268033,"Incomplete Primary"
"Portugal",1995,9,"40--44","1","e2",153.341346101433,"Incomplete Primary"
"Portugal",1995,10,"45--49","1","e2",169.772731062426,"Incomplete Primary"
"Portugal",1995,11,"50--54","1","e2",160.194057541597,"Incomplete Primary"
"Portugal",1995,12,"55--59","1","e2",155.703705015581,"Incomplete Primary"
"Portugal",1995,13,"60--64","1","e2",141.059191369243,"Incomplete Primary"
"Portugal",1995,14,"65--69","1","e2",116.101956520891,"Incomplete Primary"
"Portugal",1995,15,"70--74","1","e2",87.3950623104759,"Incomplete Primary"
"Portugal",1995,16,"75--79","1","e2",51.0561993728922,"Incomplete Primary"
"Portugal",1995,17,"80--84","1","e2",32.9265541526326,"Incomplete Primary"
"Portugal",1995,18,"85--89","1","e2",11.9718668914,"Incomplete Primary"
"Portugal",1995,19,"90--94","1","e2",2.6767243157383,"Incomplete Primary"
"Portugal",1995,20,"95--99","1","e2",0.342926717583629,"Incomplete Primary"
"Portugal",1995,21,"100+","1","e2",0.0247484131404346,"Incomplete Primary"
"Portugal",1995,1,"0--4","1","e3",0,"Primary"
"Portugal",1995,2,"5--9","1","e3",0,"Primary"
"Portugal",1995,3,"10--14","1","e3",0,"Primary"
"Portugal",1995,4,"15--19","1","e3",124.827853338082,"Primary"
"Portugal",1995,5,"20--24","1","e3",91.468951888606,"Primary"
"Portugal",1995,6,"25--29","1","e3",96.5134700593848,"Primary"
"Portugal",1995,7,"30--34","1","e3",85.1960414478011,"Primary"
"Portugal",1995,8,"35--39","1","e3",62.0608894877123,"Primary"
"Portugal",1995,9,"40--44","1","e3",37.0595556978918,"Primary"
"Portugal",1995,10,"45--49","1","e3",25.3876404447819,"Primary"
"Portugal",1995,11,"50--54","1","e3",18.6745360284617,"Primary"
"Portugal",1995,12,"55--59","1","e3",14.6314293356131,"Primary"
"Portugal",1995,13,"60--64","1","e3",10.8009679929182,"Primary"
"Portugal",1995,14,"65--69","1","e3",7.71565490051607,"Primary"
"Portugal",1995,15,"70--74","1","e3",5.59362072438558,"Primary"
"Portugal",1995,16,"75--79","1","e3",3.26608834614228,"Primary"
"Portugal",1995,17,"80--84","1","e3",1.24379963362028,"Primary"
"Portugal",1995,18,"85--89","1","e3",0.927918227076147,"Primary"
"Portugal",1995,19,"90--94","1","e3",0.647640831009238,"Primary"
"Portugal",1995,20,"95--99","1","e3",0.0902570823853873,"Primary"
"Portugal",1995,21,"100+","1","e3",0.00624988433771153,"Primary"
"Portugal",1995,1,"0--4","1","e4",0,"Lower Secondary"
"Portugal",1995,2,"5--9","1","e4",0,"Lower Secondary"
"Portugal",1995,3,"10--14","1","e4",0,"Lower Secondary"
"Portugal",1995,4,"15--19","1","e4",209.072227594379,"Lower Secondary"
"Portugal",1995,5,"20--24","1","e4",144.820558062999,"Lower Secondary"
"Portugal",1995,6,"25--29","1","e4",80.7793767910647,"Lower Secondary"
"Portugal",1995,7,"30--34","1","e4",74.5184115128698,"Lower Secondary"
"Portugal",1995,8,"35--39","1","e4",61.5150548296193,"Lower Secondary"
"Portugal",1995,9,"40--44","1","e4",45.4159901518643,"Lower Secondary"
"Portugal",1995,10,"45--49","1","e4",35.4022919972388,"Lower Secondary"
"Portugal",1995,11,"50--54","1","e4",25.3528236202576,"Lower Secondary"
"Portugal",1995,12,"55--59","1","e4",19.0129667073601,"Lower Secondary"
"Portugal",1995,13,"60--64","1","e4",14.0444517955436,"Lower Secondary"
"Portugal",1995,14,"65--69","1","e4",9.71284560931017,"Lower Secondary"
"Portugal",1995,15,"70--74","1","e4",6.63268446619585,"Lower Secondary"
"Portugal",1995,16,"75--79","1","e4",3.75954672975218,"Lower Secondary"
"Portugal",1995,17,"80--84","1","e4",2.46895553726847,"Lower Secondary"
"Portugal",1995,18,"85--89","1","e4",0.914203061654455,"Lower Secondary"
"Portugal",1995,19,"90--94","1","e4",0.199074767406268,"Lower Secondary"
"Portugal",1995,20,"95--99","1","e4",0.0249253257135396,"Lower Secondary"
"Portugal",1995,21,"100+","1","e4",0.00165072994234431,"Lower Secondary"
"Portugal",1995,1,"0--4","1","e5",0,"Upper Secondary"
"Portugal",1995,2,"5--9","1","e5",0,"Upper Secondary"
"Portugal",1995,3,"10--14","1","e5",0,"Upper Secondary"
"Portugal",1995,4,"15--19","1","e5",38.8671558724713,"Upper Secondary"
"Portugal",1995,5,"20--24","1","e5",88.5001546066563,"Upper Secondary"
"Portugal",1995,6,"25--29","1","e5",82.0184739459946,"Upper Secondary"
"Portugal",1995,7,"30--34","1","e5",55.6873311748598,"Upper Secondary"
"Portugal",1995,8,"35--39","1","e5",46.6374950168748,"Upper Secondary"
"Portugal",1995,9,"40--44","1","e5",33.7198318262129,"Upper Secondary"
"Portugal",1995,10,"45--49","1","e5",23.5663530417611,"Upper Secondary"
"Portugal",1995,11,"50--54","1","e5",16.0587248499345,"Upper Secondary"
"Portugal",1995,12,"55--59","1","e5",11.8884910002177,"Upper Secondary"
"Portugal",1995,13,"60--64","1","e5",8.67206255405359,"Upper Secondary"
"Portugal",1995,14,"65--69","1","e5",6.91696187311996,"Upper Secondary"
"Portugal",1995,15,"70--74","1","e5",5.45791879132849,"Upper Secondary"
"Portugal",1995,16,"75--79","1","e5",3.37383316785826,"Upper Secondary"
"Portugal",1995,17,"80--84","1","e5",1.87024686142627,"Upper Secondary"
"Portugal",1995,18,"85--89","1","e5",0.562399807454765,"Upper Secondary"
"Portugal",1995,19,"90--94","1","e5",0.147933413888721,"Upper Secondary"
"Portugal",1995,20,"95--99","1","e5",0.0220455120451895,"Upper Secondary"
"Portugal",1995,21,"100+","1","e5",0.00149570211117968,"Upper Secondary"
"Portugal",1995,1,"0--4","1","e6",0,"Post Secondary"
"Portugal",1995,2,"5--9","1","e6",0,"Post Secondary"
"Portugal",1995,3,"10--14","1","e6",0,"Post Secondary"
"Portugal",1995,4,"15--19","1","e6",0,"Post Secondary"
"Portugal",1995,5,"20--24","1","e6",38.9319132813999,"Post Secondary"
"Portugal",1995,6,"25--29","1","e6",45.5684749678591,"Post Secondary"
"Portugal",1995,7,"30--34","1","e6",43.9684379121475,"Post Secondary"
"Portugal",1995,8,"35--39","1","e6",36.9309993946339,"Post Secondary"
"Portugal",1995,9,"40--44","1","e6",33.8820664542364,"Post Secondary"
"Portugal",1995,10,"45--49","1","e6",26.8101963562089,"Post Secondary"
"Portugal",1995,11,"50--54","1","e6",18.491770343123,"Post Secondary"
"Portugal",1995,12,"55--59","1","e6",13.8841300386032,"Post Secondary"
"Portugal",1995,13,"60--64","1","e6",10.2329770330406,"Post Secondary"
"Portugal",1995,14,"65--69","1","e6",7.98711717159672,"Post Secondary"
"Portugal",1995,15,"70--74","1","e6",6.52141549024584,"Post Secondary"
"Portugal",1995,16,"75--79","1","e6",4.10731739723996,"Post Secondary"
"Portugal",1995,17,"80--84","1","e6",2.010790279424,"Post Secondary"
"Portugal",1995,18,"85--89","1","e6",0.412575674960861,"Post Secondary"
"Portugal",1995,19,"90--94","1","e6",0.0868372491865913,"Post Secondary"
"Portugal",1995,20,"95--99","1","e6",0.0133039249185524,"Post Secondary"
"Portugal",1995,21,"100+","1","e6",0.00110936114029256,"Post Secondary"
"Portugal",1995,1,"0--4","2","e1",264.005,"No Education"
"Portugal",1995,2,"5--9","2","e1",276.109,"No Education"
"Portugal",1995,3,"10--14","2","e1",333.439,"No Education"
"Portugal",1995,4,"15--19","2","e1",7.99652251823705,"No Education"
"Portugal",1995,5,"20--24","2","e1",10.4877892925518,"No Education"
"Portugal",1995,6,"25--29","2","e1",12.2987526955642,"No Education"
"Portugal",1995,7,"30--34","2","e1",14.9599022576848,"No Education"
"Portugal",1995,8,"35--39","2","e1",18.4901017410409,"No Education"
"Portugal",1995,9,"40--44","2","e1",24.196576289131,"No Education"
"Portugal",1995,10,"45--49","2","e1",35.3683655417788,"No Education"
"Portugal",1995,11,"50--54","2","e1",58.8064908764563,"No Education"
"Portugal",1995,12,"55--59","2","e1",103.500104900429,"No Education"
"Portugal",1995,13,"60--64","2","e1",134.198511477896,"No Education"
"Portugal",1995,14,"65--69","2","e1",139.570591475863,"No Education"
"Portugal",1995,15,"70--74","2","e1",126.348654455698,"No Education"
"Portugal",1995,16,"75--79","2","e1",92.9037015046671,"No Education"
"Portugal",1995,17,"80--84","2","e1",81.0187069836756,"No Education"
"Portugal",1995,18,"85--89","2","e1",41.9915721508952,"No Education"
"Portugal",1995,19,"90--94","2","e1",12.9903433952228,"No Education"
"Portugal",1995,20,"95--99","2","e1",2.14197738224949,"No Education"
"Portugal",1995,21,"100+","2","e1",0.177828161401488,"No Education"
"Portugal",1995,1,"0--4","2","e2",0,"Incomplete Primary"
"Portugal",1995,2,"5--9","2","e2",0,"Incomplete Primary"
"Portugal",1995,3,"10--14","2","e2",0,"Incomplete Primary"
"Portugal",1995,4,"15--19","2","e2",14.2950657787935,"Incomplete Primary"
"Portugal",1995,5,"20--24","2","e2",30.1591888277477,"Incomplete Primary"
"Portugal",1995,6,"25--29","2","e2",53.1898458259007,"Incomplete Primary"
"Portugal",1995,7,"30--34","2","e2",86.801864672517,"Incomplete Primary"
"Portugal",1995,8,"35--39","2","e2",120.871920922978,"Incomplete Primary"
"Portugal",1995,9,"40--44","2","e2",165.040775884322,"Incomplete Primary"
"Portugal",1995,10,"45--49","2","e2",184.886910518845,"Incomplete Primary"
"Portugal",1995,11,"50--54","2","e2",168.43553399895,"Incomplete Primary"
"Portugal",1995,12,"55--59","2","e2",149.77701515782,"Incomplete Primary"
"Portugal",1995,13,"60--64","2","e2",128.539977688141,"Incomplete Primary"
"Portugal",1995,14,"65--69","2","e2",109.120309016239,"Incomplete Primary"
"Portugal",1995,15,"70--74","2","e2",85.7947610300906,"Incomplete Primary"
"Portugal",1995,16,"75--79","2","e2",55.5111826308531,"Incomplete Primary"
"Portugal",1995,17,"80--84","2","e2",42.44453733631,"Incomplete Primary"
"Portugal",1995,18,"85--89","2","e2",19.7925870922541,"Incomplete Primary"
"Portugal",1995,19,"90--94","2","e2",5.66697890394744,"Incomplete Primary"
"Portugal",1995,20,"95--99","2","e2",0.842932279582974,"Incomplete Primary"
"Portugal",1995,21,"100+","2","e2",0.0621503048388068,"Incomplete Primary"
"Portugal",1995,1,"0--4","2","e3",0,"Primary"
"Portugal",1995,2,"5--9","2","e3",0,"Primary"
"Portugal",1995,3,"10--14","2","e3",0,"Primary"
"Portugal",1995,4,"15--19","2","e3",99.9249514434611,"Primary"
"Portugal",1995,5,"20--24","2","e3",64.962174718369,"Primary"
"Portugal",1995,6,"25--29","2","e3",73.3294375301616,"Primary"
"Portugal",1995,7,"30--34","2","e3",70.5067084541661,"Primary"
"Portugal",1995,8,"35--39","2","e3",55.5317138500973,"Primary"
"Portugal",1995,9,"40--44","2","e3",34.1850600000788,"Primary"
"Portugal",1995,10,"45--49","2","e3",21.9865109868861,"Primary"
"Portugal",1995,11,"50--54","2","e3",14.8319586548224,"Primary"
"Portugal",1995,12,"55--59","2","e3",10.6176862836812,"Primary"
"Portugal",1995,13,"60--64","2","e3",7.97618567755384,"Primary"
"Portugal",1995,14,"65--69","2","e3",6.26663982036488,"Primary"
"Portugal",1995,15,"70--74","2","e3",5.09194612653524,"Primary"
"Portugal",1995,16,"75--79","2","e3",3.1959098452632,"Primary"
"Portugal",1995,17,"80--84","2","e3",1.26346119598194,"Primary"
"Portugal",1995,18,"85--89","2","e3",1.33704317963591,"Primary"
"Portugal",1995,19,"90--94","2","e3",1.30836754181081,"Primary"
"Portugal",1995,20,"95--99","2","e3",0.213825166355434,"Primary"
"Portugal",1995,21,"100+","2","e3",0.0153275322049346,"Primary"
"Portugal",1995,1,"0--4","2","e4",0,"Lower Secondary"
"Portugal",1995,2,"5--9","2","e4",0,"Lower Secondary"
"Portugal",1995,3,"10--14","2","e4",0,"Lower Secondary"
"Portugal",1995,4,"15--19","2","e4",217.273684902083,"Lower Secondary"
"Portugal",1995,5,"20--24","2","e4",140.00929276796,"Lower Secondary"
"Portugal",1995,6,"25--29","2","e4",76.232875563924,"Lower Secondary"
"Portugal",1995,7,"30--34","2","e4",74.8317000524161,"Lower Secondary"
"Portugal",1995,8,"35--39","2","e4",62.4270374493689,"Lower Secondary"
"Portugal",1995,9,"40--44","2","e4",45.809543426814,"Lower Secondary"
"Portugal",1995,10,"45--49","2","e4",33.3747122105946,"Lower Secondary"
"Portugal",1995,11,"50--54","2","e4",20.6323807863435,"Lower Secondary"
"Portugal",1995,12,"55--59","2","e4",13.4183796199096,"Lower Secondary"
"Portugal",1995,13,"60--64","2","e4",10.266406896839,"Lower Secondary"
"Portugal",1995,14,"65--69","2","e4",7.76772449181234,"Lower Secondary"
"Portugal",1995,15,"70--74","2","e4",5.90308991491222,"Lower Secondary"
"Portugal",1995,16,"75--79","2","e4",3.67757542076105,"Lower Secondary"
"Portugal",1995,17,"80--84","2","e4",2.45824195893918,"Lower Secondary"
"Portugal",1995,18,"85--89","2","e4",1.00565511199325,"Lower Secondary"
"Portugal",1995,19,"90--94","2","e4",0.295696865688762,"Lower Secondary"
"Portugal",1995,20,"95--99","2","e4",0.0433549815115724,"Lower Secondary"
"Portugal",1995,21,"100+","2","e4",0.00287332224550678,"Lower Secondary"
"Portugal",1995,1,"0--4","2","e5",0,"Upper Secondary"
"Portugal",1995,2,"5--9","2","e5",0,"Upper Secondary"
"Portugal",1995,3,"10--14","2","e5",0,"Upper Secondary"
"Portugal",1995,4,"15--19","2","e5",49.7707753574255,"Upper Secondary"
"Portugal",1995,5,"20--24","2","e5",95.5372514452313,"Upper Secondary"
"Portugal",1995,6,"25--29","2","e5",86.6654994187653,"Upper Secondary"
"Portugal",1995,7,"30--34","2","e5",63.5701376707928,"Upper Secondary"
"Portugal",1995,8,"35--39","2","e5",49.2519882927265,"Upper Secondary"
"Portugal",1995,9,"40--44","2","e5",31.0092556860151,"Upper Secondary"
"Portugal",1995,10,"45--49","2","e5",18.9872166278975,"Upper Secondary"
"Portugal",1995,11,"50--54","2","e5",11.1100334887446,"Upper Secondary"
"Portugal",1995,12,"55--59","2","e5",7.68106135378525,"Upper Secondary"
"Portugal",1995,13,"60--64","2","e5",6.08915385472831,"Upper Secondary"
"Portugal",1995,14,"65--69","2","e5",5.48322315464746,"Upper Secondary"
"Portugal",1995,15,"70--74","2","e5",4.76640235903124,"Upper Secondary"
"Portugal",1995,16,"75--79","2","e5",3.01630263586313,"Upper Secondary"
"Portugal",1995,17,"80--84","2","e5",1.73101044335984,"Upper Secondary"
"Portugal",1995,18,"85--89","2","e5",0.595702271747982,"Upper Secondary"
"Portugal",1995,19,"90--94","2","e5",0.222225813171464,"Upper Secondary"
"Portugal",1995,20,"95--99","2","e5",0.0380613317509818,"Upper Secondary"
"Portugal",1995,21,"100+","2","e5",0.00242728436475374,"Upper Secondary"
"Portugal",1995,1,"0--4","2","e6",0,"Post Secondary"
"Portugal",1995,2,"5--9","2","e6",0,"Post Secondary"
"Portugal",1995,3,"10--14","2","e6",0,"Post Secondary"
"Portugal",1995,4,"15--19","2","e6",0,"Post Secondary"
"Portugal",1995,5,"20--24","2","e6",64.21430294814,"Post Secondary"
"Portugal",1995,6,"25--29","2","e6",75.7615889656841,"Post Secondary"
"Portugal",1995,7,"30--34","2","e6",65.5206868924233,"Post Secondary"
"Portugal",1995,8,"35--39","2","e6",51.0972377437882,"Post Secondary"
"Portugal",1995,9,"40--44","2","e6",41.5407887136395,"Post Secondary"
"Portugal",1995,10,"45--49","2","e6",30.5612841139974,"Post Secondary"
"Portugal",1995,11,"50--54","2","e6",19.8446021946835,"Post Secondary"
"Portugal",1995,12,"55--59","2","e6",13.7327526843753,"Post Secondary"
"Portugal",1995,13,"60--64","2","e6",9.35976440484183,"Post Secondary"
"Portugal",1995,14,"65--69","2","e6",6.31051204107351,"Post Secondary"
"Portugal",1995,15,"70--74","2","e6",4.43114611373279,"Post Secondary"
"Portugal",1995,16,"75--79","2","e6",2.54232796259245,"Post Secondary"
"Portugal",1995,17,"80--84","2","e6",1.15004208173345,"Post Secondary"
"Portugal",1995,18,"85--89","2","e6",0.158440193473596,"Post Secondary"
"Portugal",1995,19,"90--94","2","e6",0.0353874801587237,"Post Secondary"
"Portugal",1995,20,"95--99","2","e6",0.00584885854955319,"Post Secondary"
"Portugal",1995,21,"100+","2","e6",0.000393394944510502,"Post Secondary"
"Portugal",2000,1,"0--4","1","e1",272.399,"No Education"
"Portugal",2000,2,"5--9","1","e1",272.951,"No Education"
"Portugal",2000,3,"10--14","1","e1",298.646,"No Education"
"Portugal",2000,4,"15--19","1","e1",6.62802291523624,"No Education"
"Portugal",2000,5,"20--24","1","e1",9.68300991652167,"No Education"
"Portugal",2000,6,"25--29","1","e1",12.8719215622914,"No Education"
"Portugal",2000,7,"30--34","1","e1",15.3688068139558,"No Education"
"Portugal",2000,8,"35--39","1","e1",17.800691203432,"No Education"
"Portugal",2000,9,"40--44","1","e1",19.4056825945421,"No Education"
"Portugal",2000,10,"45--49","1","e1",20.8912336529838,"No Education"
"Portugal",2000,11,"50--54","1","e1",20.9061689128043,"No Education"
"Portugal",2000,12,"55--59","1","e1",26.401705320376,"No Education"
"Portugal",2000,13,"60--64","1","e1",48.7864975577268,"No Education"
"Portugal",2000,14,"65--69","1","e1",65.838555182094,"No Education"
"Portugal",2000,15,"70--74","1","e1",64.4684316729562,"No Education"
"Portugal",2000,16,"75--79","1","e1",51.5121627296661,"No Education"
"Portugal",2000,17,"80--84","1","e1",29.8400159188667,"No Education"
"Portugal",2000,18,"85--89","1","e1",16.660329928229,"No Education"
"Portugal",2000,19,"90--94","1","e1",4.69754014737408,"No Education"
"Portugal",2000,20,"95--99","1","e1",0.655854751576098,"No Education"
"Portugal",2000,21,"100+","1","e1",0.0488641886580714,"No Education"
"Portugal",2000,1,"0--4","1","e2",0,"Incomplete Primary"
"Portugal",2000,2,"5--9","1","e2",0,"Incomplete Primary"
"Portugal",2000,3,"10--14","1","e2",0,"Incomplete Primary"
"Portugal",2000,4,"15--19","1","e2",11.3611315081157,"Incomplete Primary"
"Portugal",2000,5,"20--24","1","e2",19.3766040247361,"Incomplete Primary"
"Portugal",2000,6,"25--29","1","e2",35.0637342766698,"Incomplete Primary"
"Portugal",2000,7,"30--34","1","e2",58.1209010607068,"Incomplete Primary"
"Portugal",2000,8,"35--39","1","e2",91.497144504102,"Incomplete Primary"
"Portugal",2000,9,"40--44","1","e2",120.025243609694,"Incomplete Primary"
"Portugal",2000,10,"45--49","1","e2",155.27745757344,"Incomplete Primary"
"Portugal",2000,11,"50--54","1","e2",169.360904183425,"Incomplete Primary"
"Portugal",2000,12,"55--59","1","e2",158.404096064872,"Incomplete Primary"
"Portugal",2000,13,"60--64","1","e2",151.421825665912,"Incomplete Primary"
"Portugal",2000,14,"65--69","1","e2",133.41509470602,"Incomplete Primary"
"Portugal",2000,15,"70--74","1","e2",100.995080698394,"Incomplete Primary"
"Portugal",2000,16,"75--79","1","e2",68.3413691448407,"Incomplete Primary"
"Portugal",2000,17,"80--84","1","e2",34.2499277755716,"Incomplete Primary"
"Portugal",2000,18,"85--89","1","e2",15.8706300536115,"Incomplete Primary"
"Portugal",2000,19,"90--94","1","e2",3.9056822791295,"Incomplete Primary"
"Portugal",2000,20,"95--99","1","e2",0.521762200440081,"Incomplete Primary"
"Portugal",2000,21,"100+","1","e2",0.0368998143477094,"Incomplete Primary"
"Portugal",2000,1,"0--4","1","e3",0,"Primary"
"Portugal",2000,2,"5--9","1","e3",0,"Primary"
"Portugal",2000,3,"10--14","1","e3",0,"Primary"
"Portugal",2000,4,"15--19","1","e3",119.935614300553,"Primary"
"Portugal",2000,5,"20--24","1","e3",65.046513714305,"Primary"
"Portugal",2000,6,"25--29","1","e3",89.3004389760816,"Primary"
"Portugal",2000,7,"30--34","1","e3",96.046981003735,"Primary"
"Portugal",2000,8,"35--39","1","e3",87.4125036886782,"Primary"
"Portugal",2000,9,"40--44","1","e3",63.4306543227605,"Primary"
"Portugal",2000,10,"45--49","1","e3",37.5771934763787,"Primary"
"Portugal",2000,11,"50--54","1","e3",25.3712156285626,"Primary"
"Portugal",2000,12,"55--59","1","e3",18.5127722545003,"Primary"
"Portugal",2000,13,"60--64","1","e3",14.2816494699555,"Primary"
"Portugal",2000,14,"65--69","1","e3",10.2701827643382,"Primary"
"Portugal",2000,15,"70--74","1","e3",6.76128178009381,"Primary"
"Portugal",2000,16,"75--79","1","e3",4.41628832982167,"Primary"
"Portugal",2000,17,"80--84","1","e3",2.21481725897134,"Primary"
"Portugal",2000,18,"85--89","1","e3",0.605467634827201,"Primary"
"Portugal",2000,19,"90--94","1","e3",0.30480804912577,"Primary"
"Portugal",2000,20,"95--99","1","e3",0.126652905687917,"Primary"
"Portugal",2000,21,"100+","1","e3",0.00972175132712482,"Primary"
"Portugal",2000,1,"0--4","1","e4",0,"Lower Secondary"
"Portugal",2000,2,"5--9","1","e4",0,"Lower Secondary"
"Portugal",2000,3,"10--14","1","e4",0,"Lower Secondary"
"Portugal",2000,4,"15--19","1","e4",183.706771169535,"Lower Secondary"
"Portugal",2000,5,"20--24","1","e4",166.308140807778,"Lower Secondary"
"Portugal",2000,6,"25--29","1","e4",94.3257014397854,"Lower Secondary"
"Portugal",2000,7,"30--34","1","e4",80.5077002439099,"Lower Secondary"
"Portugal",2000,8,"35--39","1","e4",76.5854440844312,"Lower Secondary"
"Portugal",2000,9,"40--44","1","e4",62.9973107370485,"Lower Secondary"
"Portugal",2000,10,"45--49","1","e4",46.1648106012518,"Lower Secondary"
"Portugal",2000,11,"50--54","1","e4",35.4983451147105,"Lower Secondary"
"Portugal",2000,12,"55--59","1","e4",25.2544397653975,"Lower Secondary"
"Portugal",2000,13,"60--64","1","e4",18.6900502152718,"Lower Secondary"
"Portugal",2000,14,"65--69","1","e4",13.4930939194557,"Lower Secondary"
"Portugal",2000,15,"70--74","1","e4",8.63642471106697,"Lower Secondary"
"Portugal",2000,16,"75--79","1","e4",5.33975596876469,"Lower Secondary"
"Portugal",2000,17,"80--84","1","e4",2.60773929790993,"Lower Secondary"
"Portugal",2000,18,"85--89","1","e4",1.22765109344485,"Lower Secondary"
"Portugal",2000,19,"90--94","1","e4",0.304879055026386,"Lower Secondary"
"Portugal",2000,20,"95--99","1","e4",0.0392163408738723,"Lower Secondary"
"Portugal",2000,21,"100+","1","e4",0.00269092804076944,"Lower Secondary"
"Portugal",2000,1,"0--4","1","e5",0,"Upper Secondary"
"Portugal",2000,2,"5--9","1","e5",0,"Upper Secondary"
"Portugal",2000,3,"10--14","1","e5",0,"Upper Secondary"
"Portugal",2000,4,"15--19","1","e5",36.1084601065601,"Upper Secondary"
"Portugal",2000,5,"20--24","1","e5",101.89781856074,"Upper Secondary"
"Portugal",2000,6,"25--29","1","e5",109.766837655206,"Upper Secondary"
"Portugal",2000,7,"30--34","1","e5",67.2685901473743,"Upper Secondary"
"Portugal",2000,8,"35--39","1","e5",57.2765162589571,"Upper Secondary"
"Portugal",2000,9,"40--44","1","e5",47.805197237432,"Upper Secondary"
"Portugal",2000,10,"45--49","1","e5",34.3155015453786,"Upper Secondary"
"Portugal",2000,11,"50--54","1","e5",23.6674771900266,"Upper Secondary"
"Portugal",2000,12,"55--59","1","e5",16.0327408480493,"Upper Secondary"
