"area","year","agegroup","age","sex","education","population","label"
"Puerto Rico",1995,8,"35--39","1","e5",54.3673036016609,"Upper Secondary"
"Puerto Rico",1995,9,"40--44","1","e5",46.4172275786158,"Upper Secondary"
"Puerto Rico",1995,10,"45--49","1","e5",41.5775143835504,"Upper Secondary"
"Puerto Rico",1995,11,"50--54","1","e5",31.124531034413,"Upper Secondary"
"Puerto Rico",1995,12,"55--59","1","e5",24.0284586328461,"Upper Secondary"
"Puerto Rico",1995,13,"60--64","1","e5",18.8441235951123,"Upper Secondary"
"Puerto Rico",1995,14,"65--69","1","e5",12.4149451365246,"Upper Secondary"
"Puerto Rico",1995,15,"70--74","1","e5",8.1917214327505,"Upper Secondary"
"Puerto Rico",1995,16,"75--79","1","e5",4.5538747488167,"Upper Secondary"
"Puerto Rico",1995,17,"80--84","1","e5",2.28828590814074,"Upper Secondary"
"Puerto Rico",1995,18,"85--89","1","e5",0.736667961028943,"Upper Secondary"
"Puerto Rico",1995,19,"90--94","1","e5",0.186879583757207,"Upper Secondary"
"Puerto Rico",1995,20,"95--99","1","e5",0.0403373028939349,"Upper Secondary"
"Puerto Rico",1995,21,"100+","1","e5",0.00213941658285062,"Upper Secondary"
"Puerto Rico",1995,1,"0--4","1","e6",0,"Post Secondary"
"Puerto Rico",1995,2,"5--9","1","e6",0,"Post Secondary"
"Puerto Rico",1995,3,"10--14","1","e6",0,"Post Secondary"
"Puerto Rico",1995,4,"15--19","1","e6",0,"Post Secondary"
"Puerto Rico",1995,5,"20--24","1","e6",19.8420832080832,"Post Secondary"
"Puerto Rico",1995,6,"25--29","1","e6",26.1094527324575,"Post Secondary"
"Puerto Rico",1995,7,"30--34","1","e6",35.1681701793331,"Post Secondary"
"Puerto Rico",1995,8,"35--39","1","e6",31.2458334087191,"Post Secondary"
"Puerto Rico",1995,9,"40--44","1","e6",27.3022940788943,"Post Secondary"
"Puerto Rico",1995,10,"45--49","1","e6",21.7123519204102,"Post Secondary"
"Puerto Rico",1995,11,"50--54","1","e6",16.6338436038178,"Post Secondary"
"Puerto Rico",1995,12,"55--59","1","e6",10.8707261670271,"Post Secondary"
"Puerto Rico",1995,13,"60--64","1","e6",10.4244708790893,"Post Secondary"
"Puerto Rico",1995,14,"65--69","1","e6",9.11646350010069,"Post Secondary"
"Puerto Rico",1995,15,"70--74","1","e6",5.36695383687328,"Post Secondary"
"Puerto Rico",1995,16,"75--79","1","e6",1.95909801713759,"Post Secondary"
"Puerto Rico",1995,17,"80--84","1","e6",0.953922824235922,"Post Secondary"
"Puerto Rico",1995,18,"85--89","1","e6",0.392268061868895,"Post Secondary"
"Puerto Rico",1995,19,"90--94","1","e6",0.123748759241628,"Post Secondary"
"Puerto Rico",1995,20,"95--99","1","e6",0.0304426570828662,"Post Secondary"
"Puerto Rico",1995,21,"100+","1","e6",0.00200700076219342,"Post Secondary"
"Puerto Rico",1995,1,"0--4","2","e1",153.494,"No Education"
"Puerto Rico",1995,2,"5--9","2","e1",147.421,"No Education"
"Puerto Rico",1995,3,"10--14","2","e1",156.244,"No Education"
"Puerto Rico",1995,4,"15--19","2","e1",2.01566206415404,"No Education"
"Puerto Rico",1995,5,"20--24","2","e1",1.89596567439609,"No Education"
"Puerto Rico",1995,6,"25--29","2","e1",1.64177403409906,"No Education"
"Puerto Rico",1995,7,"30--34","2","e1",1.41081168351468,"No Education"
"Puerto Rico",1995,8,"35--39","2","e1",1.87539979196403,"No Education"
"Puerto Rico",1995,9,"40--44","2","e1",1.80591539574914,"No Education"
"Puerto Rico",1995,10,"45--49","2","e1",3.15516313485177,"No Education"
"Puerto Rico",1995,11,"50--54","2","e1",3.18764107935377,"No Education"
"Puerto Rico",1995,12,"55--59","2","e1",5.02272900224335,"No Education"
"Puerto Rico",1995,13,"60--64","2","e1",5.87728110262059,"No Education"
"Puerto Rico",1995,14,"65--69","2","e1",5.96782442118014,"No Education"
"Puerto Rico",1995,15,"70--74","2","e1",6.86845533405184,"No Education"
"Puerto Rico",1995,16,"75--79","2","e1",6.80963335853332,"No Education"
"Puerto Rico",1995,17,"80--84","2","e1",6.89890771240947,"No Education"
"Puerto Rico",1995,18,"85--89","2","e1",4.29986402180092,"No Education"
"Puerto Rico",1995,19,"90--94","2","e1",2.01767749095101,"No Education"
"Puerto Rico",1995,20,"95--99","2","e1",0.808077731807505,"No Education"
"Puerto Rico",1995,21,"100+","2","e1",0.100440882124339,"No Education"
"Puerto Rico",1995,1,"0--4","2","e2",0,"Incomplete Primary"
"Puerto Rico",1995,2,"5--9","2","e2",0,"Incomplete Primary"
"Puerto Rico",1995,3,"10--14","2","e2",0,"Incomplete Primary"
"Puerto Rico",1995,4,"15--19","2","e2",1.38827901986603,"Incomplete Primary"
"Puerto Rico",1995,5,"20--24","2","e2",1.91125048281898,"Incomplete Primary"
"Puerto Rico",1995,6,"25--29","2","e2",2.72401653665099,"Incomplete Primary"
"Puerto Rico",1995,7,"30--34","2","e2",3.96024697883684,"Incomplete Primary"
"Puerto Rico",1995,8,"35--39","2","e2",6.07357571302825,"Incomplete Primary"
"Puerto Rico",1995,9,"40--44","2","e2",7.93725517254612,"Incomplete Primary"
"Puerto Rico",1995,10,"45--49","2","e2",11.4574723550126,"Incomplete Primary"
"Puerto Rico",1995,11,"50--54","2","e2",17.2531430020181,"Incomplete Primary"
"Puerto Rico",1995,12,"55--59","2","e2",18.6542148607852,"Incomplete Primary"
"Puerto Rico",1995,13,"60--64","2","e2",21.090625616688,"Incomplete Primary"
"Puerto Rico",1995,14,"65--69","2","e2",23.8412560615335,"Incomplete Primary"
"Puerto Rico",1995,15,"70--74","2","e2",20.6787936865542,"Incomplete Primary"
"Puerto Rico",1995,16,"75--79","2","e2",14.0750717509387,"Incomplete Primary"
"Puerto Rico",1995,17,"80--84","2","e2",11.3827521670341,"Incomplete Primary"
"Puerto Rico",1995,18,"85--89","2","e2",5.19102244352404,"Incomplete Primary"
"Puerto Rico",1995,19,"90--94","2","e2",1.56089722000554,"Incomplete Primary"
"Puerto Rico",1995,20,"95--99","2","e2",0.40297055711266,"Incomplete Primary"
"Puerto Rico",1995,21,"100+","2","e2",0.0324824761744098,"Incomplete Primary"
"Puerto Rico",1995,1,"0--4","2","e3",0,"Primary"
"Puerto Rico",1995,2,"5--9","2","e3",0,"Primary"
"Puerto Rico",1995,3,"10--14","2","e3",0,"Primary"
"Puerto Rico",1995,4,"15--19","2","e3",15.190497920635,"Primary"
"Puerto Rico",1995,5,"20--24","2","e3",5.54149720133717,"Primary"
"Puerto Rico",1995,6,"25--29","2","e3",3.79715497447557,"Primary"
"Puerto Rico",1995,7,"30--34","2","e3",7.1156927386418,"Primary"
"Puerto Rico",1995,8,"35--39","2","e3",9.05310521162758,"Primary"
"Puerto Rico",1995,9,"40--44","2","e3",10.5012605516023,"Primary"
"Puerto Rico",1995,10,"45--49","2","e3",16.1124831823731,"Primary"
"Puerto Rico",1995,11,"50--54","2","e3",17.0625869869554,"Primary"
"Puerto Rico",1995,12,"55--59","2","e3",14.6045828288619,"Primary"
"Puerto Rico",1995,13,"60--64","2","e3",12.6535572206324,"Primary"
"Puerto Rico",1995,14,"65--69","2","e3",10.2487680727708,"Primary"
"Puerto Rico",1995,15,"70--74","2","e3",12.229640152904,"Primary"
"Puerto Rico",1995,16,"75--79","2","e3",11.0352689953144,"Primary"
"Puerto Rico",1995,17,"80--84","2","e3",7.76937506666469,"Primary"
"Puerto Rico",1995,18,"85--89","2","e3",3.35934430935196,"Primary"
"Puerto Rico",1995,19,"90--94","2","e3",1.03237409639083,"Primary"
"Puerto Rico",1995,20,"95--99","2","e3",0.275986813386063,"Primary"
"Puerto Rico",1995,21,"100+","2","e3",0.020878597862189,"Primary"
"Puerto Rico",1995,1,"0--4","2","e4",0,"Lower Secondary"
"Puerto Rico",1995,2,"5--9","2","e4",0,"Lower Secondary"
"Puerto Rico",1995,3,"10--14","2","e4",0,"Lower Secondary"
"Puerto Rico",1995,4,"15--19","2","e4",83.3741105669967,"Lower Secondary"
"Puerto Rico",1995,5,"20--24","2","e4",24.5623335275512,"Lower Secondary"
"Puerto Rico",1995,6,"25--29","2","e4",8.58013571626699,"Lower Secondary"
"Puerto Rico",1995,7,"30--34","2","e4",8.58280071816137,"Lower Secondary"
"Puerto Rico",1995,8,"35--39","2","e4",10.2643823921292,"Lower Secondary"
"Puerto Rico",1995,9,"40--44","2","e4",12.32592769303,"Lower Secondary"
"Puerto Rico",1995,10,"45--49","2","e4",12.1059521611531,"Lower Secondary"
"Puerto Rico",1995,11,"50--54","2","e4",10.4442559348465,"Lower Secondary"
"Puerto Rico",1995,12,"55--59","2","e4",10.7029631198277,"Lower Secondary"
"Puerto Rico",1995,13,"60--64","2","e4",8.06915140592279,"Lower Secondary"
"Puerto Rico",1995,14,"65--69","2","e4",5.3911245184718,"Lower Secondary"
"Puerto Rico",1995,15,"70--74","2","e4",3.50663829829349,"Lower Secondary"
"Puerto Rico",1995,16,"75--79","2","e4",1.99700960068625,"Lower Secondary"
"Puerto Rico",1995,17,"80--84","2","e4",1.32841356721182,"Lower Secondary"
"Puerto Rico",1995,18,"85--89","2","e4",0.567025161222112,"Lower Secondary"
"Puerto Rico",1995,19,"90--94","2","e4",0.178696230682122,"Lower Secondary"
"Puerto Rico",1995,20,"95--99","2","e4",0.0452817511886533,"Lower Secondary"
"Puerto Rico",1995,21,"100+","2","e4",0.00292970467464981,"Lower Secondary"
"Puerto Rico",1995,1,"0--4","2","e5",0,"Upper Secondary"
"Puerto Rico",1995,2,"5--9","2","e5",0,"Upper Secondary"
"Puerto Rico",1995,3,"10--14","2","e5",0,"Upper Secondary"
"Puerto Rico",1995,4,"15--19","2","e5",63.6284504283483,"Upper Secondary"
"Puerto Rico",1995,5,"20--24","2","e5",88.6935355063227,"Upper Secondary"
"Puerto Rico",1995,6,"25--29","2","e5",81.1283638927364,"Upper Secondary"
"Puerto Rico",1995,7,"30--34","2","e5",54.9396847130792,"Upper Secondary"
"Puerto Rico",1995,8,"35--39","2","e5",54.064068277805,"Upper Secondary"
"Puerto Rico",1995,9,"40--44","2","e5",52.4027534618992,"Upper Secondary"
"Puerto Rico",1995,10,"45--49","2","e5",48.3343473510692,"Upper Secondary"
"Puerto Rico",1995,11,"50--54","2","e5",38.5918310256687,"Upper Secondary"
"Puerto Rico",1995,12,"55--59","2","e5",26.7416598726108,"Upper Secondary"
"Puerto Rico",1995,13,"60--64","2","e5",17.9774476427679,"Upper Secondary"
"Puerto Rico",1995,14,"65--69","2","e5",12.4501869213284,"Upper Secondary"
"Puerto Rico",1995,15,"70--74","2","e5",7.79081321703944,"Upper Secondary"
"Puerto Rico",1995,16,"75--79","2","e5",3.89219898326072,"Upper Secondary"
"Puerto Rico",1995,17,"80--84","2","e5",2.36057575716152,"Upper Secondary"
"Puerto Rico",1995,18,"85--89","2","e5",1.00565606582975,"Upper Secondary"
"Puerto Rico",1995,19,"90--94","2","e5",0.286391927240948,"Upper Secondary"
"Puerto Rico",1995,20,"95--99","2","e5",0.0732978227872363,"Upper Secondary"
"Puerto Rico",1995,21,"100+","2","e5",0.00454013048668942,"Upper Secondary"
"Puerto Rico",1995,1,"0--4","2","e6",0,"Post Secondary"
"Puerto Rico",1995,2,"5--9","2","e6",0,"Post Secondary"
"Puerto Rico",1995,3,"10--14","2","e6",0,"Post Secondary"
"Puerto Rico",1995,4,"15--19","2","e6",0,"Post Secondary"
"Puerto Rico",1995,5,"20--24","2","e6",26.2784176075739,"Post Secondary"
"Puerto Rico",1995,6,"25--29","2","e6",36.695554845771,"Post Secondary"
"Puerto Rico",1995,7,"30--34","2","e6",62.0567631677661,"Post Secondary"
"Puerto Rico",1995,8,"35--39","2","e6",54.6494686134459,"Post Secondary"
"Puerto Rico",1995,9,"40--44","2","e6",40.9068877251733,"Post Secondary"
"Puerto Rico",1995,10,"45--49","2","e6",29.8825818155402,"Post Secondary"
"Puerto Rico",1995,11,"50--54","2","e6",18.5085419711576,"Post Secondary"
"Puerto Rico",1995,12,"55--59","2","e6",12.215850315671,"Post Secondary"
"Puerto Rico",1995,13,"60--64","2","e6",9.67993701136828,"Post Secondary"
"Puerto Rico",1995,14,"65--69","2","e6",7.68984000471534,"Post Secondary"
"Puerto Rico",1995,15,"70--74","2","e6",4.65165931115698,"Post Secondary"
"Puerto Rico",1995,16,"75--79","2","e6",1.92681731126657,"Post Secondary"
"Puerto Rico",1995,17,"80--84","2","e6",1.06197572951837,"Post Secondary"
"Puerto Rico",1995,18,"85--89","2","e6",0.514087998271213,"Post Secondary"
"Puerto Rico",1995,19,"90--94","2","e6",0.136963034729553,"Post Secondary"
"Puerto Rico",1995,20,"95--99","2","e6",0.0273853237178827,"Post Secondary"
"Puerto Rico",1995,21,"100+","2","e6",0.00172820867772334,"Post Secondary"
"Puerto Rico",2000,1,"0--4","1","e1",145.943,"No Education"
"Puerto Rico",2000,2,"5--9","1","e1",155.869,"No Education"
"Puerto Rico",2000,3,"10--14","1","e1",155.593,"No Education"
"Puerto Rico",2000,4,"15--19","1","e1",2.97264604671784,"No Education"
"Puerto Rico",2000,5,"20--24","1","e1",2.52655432965482,"No Education"
"Puerto Rico",2000,6,"25--29","1","e1",2.21733262728661,"No Education"
"Puerto Rico",2000,7,"30--34","1","e1",3.27760515468228,"No Education"
"Puerto Rico",2000,8,"35--39","1","e1",2.69673847365648,"No Education"
"Puerto Rico",2000,9,"40--44","1","e1",2.43553121437424,"No Education"
"Puerto Rico",2000,10,"45--49","1","e1",2.36259058281052,"No Education"
"Puerto Rico",2000,11,"50--54","1","e1",2.92570607595993,"No Education"
"Puerto Rico",2000,12,"55--59","1","e1",2.36218676622796,"No Education"
"Puerto Rico",2000,13,"60--64","1","e1",3.30035595742985,"No Education"
"Puerto Rico",2000,14,"65--69","1","e1",5.1760143675071,"No Education"
"Puerto Rico",2000,15,"70--74","1","e1",3.50420596405418,"No Education"
"Puerto Rico",2000,16,"75--79","1","e1",2.69161788493114,"No Education"
"Puerto Rico",2000,17,"80--84","1","e1",2.40791643276785,"No Education"
"Puerto Rico",2000,18,"85--89","1","e1",1.74179552613881,"No Education"
"Puerto Rico",2000,19,"90--94","1","e1",0.863610328257215,"No Education"
"Puerto Rico",2000,20,"95--99","1","e1",0.300476125955535,"No Education"
"Puerto Rico",2000,21,"100+","1","e1",0.0754598775069122,"No Education"
"Puerto Rico",2000,1,"0--4","1","e2",0,"Incomplete Primary"
"Puerto Rico",2000,2,"5--9","1","e2",0,"Incomplete Primary"
"Puerto Rico",2000,3,"10--14","1","e2",0,"Incomplete Primary"
"Puerto Rico",2000,4,"15--19","1","e2",2.12605891610582,"Incomplete Primary"
"Puerto Rico",2000,5,"20--24","1","e2",4.472431400151,"Incomplete Primary"
"Puerto Rico",2000,6,"25--29","1","e2",4.9592739950076,"Incomplete Primary"
"Puerto Rico",2000,7,"30--34","1","e2",5.03503317728164,"Incomplete Primary"
"Puerto Rico",2000,8,"35--39","1","e2",5.35717598451595,"Incomplete Primary"
"Puerto Rico",2000,9,"40--44","1","e2",6.52850790312526,"Incomplete Primary"
"Puerto Rico",2000,10,"45--49","1","e2",9.88401666698979,"Incomplete Primary"
"Puerto Rico",2000,11,"50--54","1","e2",12.1202871201184,"Incomplete Primary"
"Puerto Rico",2000,12,"55--59","1","e2",12.5474278316018,"Incomplete Primary"
"Puerto Rico",2000,13,"60--64","1","e2",14.1031955415843,"Incomplete Primary"
"Puerto Rico",2000,14,"65--69","1","e2",12.448155007625,"Incomplete Primary"
"Puerto Rico",2000,15,"70--74","1","e2",12.169161218252,"Incomplete Primary"
"Puerto Rico",2000,16,"75--79","1","e2",10.7105178467174,"Incomplete Primary"
"Puerto Rico",2000,17,"80--84","1","e2",8.36365593226831,"Incomplete Primary"
"Puerto Rico",2000,18,"85--89","1","e2",5.23065214916152,"Incomplete Primary"
"Puerto Rico",2000,19,"90--94","1","e2",1.90315955277455,"Incomplete Primary"
"Puerto Rico",2000,20,"95--99","1","e2",0.434820920092809,"Incomplete Primary"
"Puerto Rico",2000,21,"100+","1","e2",0.0665259193331588,"Incomplete Primary"
"Puerto Rico",2000,1,"0--4","1","e3",0,"Primary"
"Puerto Rico",2000,2,"5--9","1","e3",0,"Primary"
"Puerto Rico",2000,3,"10--14","1","e3",0,"Primary"
"Puerto Rico",2000,4,"15--19","1","e3",14.3550634141925,"Primary"
"Puerto Rico",2000,5,"20--24","1","e3",8.72228066411053,"Primary"
"Puerto Rico",2000,6,"25--29","1","e3",9.09837600586035,"Primary"
"Puerto Rico",2000,7,"30--34","1","e3",8.07568666232857,"Primary"
"Puerto Rico",2000,8,"35--39","1","e3",10.0005704174612,"Primary"
"Puerto Rico",2000,9,"40--44","1","e3",10.6780309321104,"Primary"
"Puerto Rico",2000,10,"45--49","1","e3",11.4671298558259,"Primary"
"Puerto Rico",2000,11,"50--54","1","e3",13.9065262055873,"Primary"
"Puerto Rico",2000,12,"55--59","1","e3",15.2364677230921,"Primary"
"Puerto Rico",2000,13,"60--64","1","e3",13.3988314637955,"Primary"
"Puerto Rico",2000,14,"65--69","1","e3",9.51945969798982,"Primary"
"Puerto Rico",2000,15,"70--74","1","e3",8.20889326114307,"Primary"
"Puerto Rico",2000,16,"75--79","1","e3",8.17462148834279,"Primary"
"Puerto Rico",2000,17,"80--84","1","e3",6.76778720523358,"Primary"
"Puerto Rico",2000,18,"85--89","1","e3",3.70968107951196,"Primary"
"Puerto Rico",2000,19,"90--94","1","e3",1.19504116680374,"Primary"
"Puerto Rico",2000,20,"95--99","1","e3",0.248648518901746,"Primary"
"Puerto Rico",2000,21,"100+","1","e3",0.0378068070207151,"Primary"
"Puerto Rico",2000,1,"0--4","1","e4",0,"Lower Secondary"
"Puerto Rico",2000,2,"5--9","1","e4",0,"Lower Secondary"
"Puerto Rico",2000,3,"10--14","1","e4",0,"Lower Secondary"
"Puerto Rico",2000,4,"15--19","1","e4",82.7478483042608,"Lower Secondary"
"Puerto Rico",2000,5,"20--24","1","e4",24.6931527921684,"Lower Secondary"
"Puerto Rico",2000,6,"25--29","1","e4",11.5502870311198,"Lower Secondary"
"Puerto Rico",2000,7,"30--34","1","e4",10.6644044042485,"Lower Secondary"
"Puerto Rico",2000,8,"35--39","1","e4",12.5509158233655,"Lower Secondary"
"Puerto Rico",2000,9,"40--44","1","e4",12.9721406476031,"Lower Secondary"
"Puerto Rico",2000,10,"45--49","1","e4",10.6985984533044,"Lower Secondary"
"Puerto Rico",2000,11,"50--54","1","e4",12.2642341226725,"Lower Secondary"
"Puerto Rico",2000,12,"55--59","1","e4",11.7152291036727,"Lower Secondary"
"Puerto Rico",2000,13,"60--64","1","e4",9.53891851953321,"Lower Secondary"
"Puerto Rico",2000,14,"65--69","1","e4",5.9431711020429,"Lower Secondary"
"Puerto Rico",2000,15,"70--74","1","e4",4.91248184542415,"Lower Secondary"
"Puerto Rico",2000,16,"75--79","1","e4",3.60259420762982,"Lower Secondary"
"Puerto Rico",2000,17,"80--84","1","e4",2.04596231116121,"Lower Secondary"
"Puerto Rico",2000,18,"85--89","1","e4",0.833849174626162,"Lower Secondary"
"Puerto Rico",2000,19,"90--94","1","e4",0.213814475587184,"Lower Secondary"
"Puerto Rico",2000,20,"95--99","1","e4",0.0419467494762981,"Lower Secondary"
"Puerto Rico",2000,21,"100+","1","e4",0.00595994193841787,"Lower Secondary"
"Puerto Rico",2000,1,"0--4","1","e5",0,"Upper Secondary"
"Puerto Rico",2000,2,"5--9","1","e5",0,"Upper Secondary"
"Puerto Rico",2000,3,"10--14","1","e5",0,"Upper Secondary"
"Puerto Rico",2000,4,"15--19","1","e5",56.691383318723,"Upper Secondary"
"Puerto Rico",2000,5,"20--24","1","e5",88.004031834948,"Upper Secondary"
"Puerto Rico",2000,6,"25--29","1","e5",74.2290950743698,"Upper Secondary"
"Puerto Rico",2000,7,"30--34","1","e5",61.8446833693807,"Upper Secondary"
"Puerto Rico",2000,8,"35--39","1","e5",58.0578987843968,"Upper Secondary"
"Puerto Rico",2000,9,"40--44","1","e5",52.9382792984937,"Upper Secondary"
"Puerto Rico",2000,10,"45--49","1","e5",45.6704613712812,"Upper Secondary"
"Puerto Rico",2000,11,"50--54","1","e5",42.4955759022245,"Upper Secondary"
"Puerto Rico",2000,12,"55--59","1","e5",29.4279119269368,"Upper Secondary"
"Puerto Rico",2000,13,"60--64","1","e5",23.5436046626631,"Upper Secondary"
"Puerto Rico",2000,14,"65--69","1","e5",17.8961679049308,"Upper Secondary"
"Puerto Rico",2000,15,"70--74","1","e5",10.8426474876447,"Upper Secondary"
"Puerto Rico",2000,16,"75--79","1","e5",6.49941616700715,"Upper Secondary"
"Puerto Rico",2000,17,"80--84","1","e5",3.57179653337101,"Upper Secondary"
"Puerto Rico",2000,18,"85--89","1","e5",1.32738199355302,"Upper Secondary"
"Puerto Rico",2000,19,"90--94","1","e5",0.327769457202936,"Upper Secondary"
"Puerto Rico",2000,20,"95--99","1","e5",0.0583383231016021,"Upper Secondary"
"Puerto Rico",2000,21,"100+","1","e5",0.0081133652092772,"Upper Secondary"
"Puerto Rico",2000,1,"0--4","1","e6",0,"Post Secondary"
"Puerto Rico",2000,2,"5--9","1","e6",0,"Post Secondary"
"Puerto Rico",2000,3,"10--14","1","e6",0,"Post Secondary"
"Puerto Rico",2000,4,"15--19","1","e6",0,"Post Secondary"
"Puerto Rico",2000,5,"20--24","1","e6",20.6475489789672,"Post Secondary"
"Puerto Rico",2000,6,"25--29","1","e6",30.7396352663559,"Post Secondary"
"Puerto Rico",2000,7,"30--34","1","e6",37.2075872320783,"Post Secondary"
"Puerto Rico",2000,8,"35--39","1","e6",35.3847005166041,"Post Secondary"
"Puerto Rico",2000,9,"40--44","1","e6",30.4665100042933,"Post Secondary"
"Puerto Rico",2000,10,"45--49","1","e6",26.9062030697881,"Post Secondary"
"Puerto Rico",2000,11,"50--54","1","e6",22.2346705734374,"Post Secondary"
"Puerto Rico",2000,12,"55--59","1","e6",15.7657766484687,"Post Secondary"
"Puerto Rico",2000,13,"60--64","1","e6",10.6860938549941,"Post Secondary"
"Puerto Rico",2000,14,"65--69","1","e6",9.94303191990436,"Post Secondary"
"Puerto Rico",2000,15,"70--74","1","e6",8.00661022348186,"Post Secondary"
"Puerto Rico",2000,16,"75--79","1","e6",4.28823240537169,"Post Secondary"
"Puerto Rico",2000,17,"80--84","1","e6",1.54888158519803,"Post Secondary"
"Puerto Rico",2000,18,"85--89","1","e6",0.557640077008537,"Post Secondary"
"Puerto Rico",2000,19,"90--94","1","e6",0.175605019374371,"Post Secondary"
"Puerto Rico",2000,20,"95--99","1","e6",0.0387693624720097,"Post Secondary"
"Puerto Rico",2000,21,"100+","1","e6",0.00613408899151884,"Post Secondary"
"Puerto Rico",2000,1,"0--4","2","e1",139.09,"No Education"
"Puerto Rico",2000,2,"5--9","2","e1",148.627,"No Education"
"Puerto Rico",2000,3,"10--14","2","e1",149.483,"No Education"
"Puerto Rico",2000,4,"15--19","2","e1",1.23667331995149,"No Education"
"Puerto Rico",2000,5,"20--24","2","e1",1.84102451368495,"No Education"
"Puerto Rico",2000,6,"25--29","2","e1",1.75771362106014,"No Education"
"Puerto Rico",2000,7,"30--34","2","e1",1.66298396967332,"No Education"
"Puerto Rico",2000,8,"35--39","2","e1",1.43052175368446,"No Education"
"Puerto Rico",2000,9,"40--44","2","e1",1.84820062628519,"No Education"
"Puerto Rico",2000,10,"45--49","2","e1",1.78700660866702,"No Education"
"Puerto Rico",2000,11,"50--54","2","e1",3.21381360586926,"No Education"
"Puerto Rico",2000,12,"55--59","2","e1",3.0791899341027,"No Education"
"Puerto Rico",2000,13,"60--64","2","e1",4.91620013820381,"No Education"
"Puerto Rico",2000,14,"65--69","2","e1",5.67349666234947,"No Education"
"Puerto Rico",2000,15,"70--74","2","e1",5.36100799772186,"No Education"
"Puerto Rico",2000,16,"75--79","2","e1",5.69354298862128,"No Education"
"Puerto Rico",2000,17,"80--84","2","e1",5.29105394731583,"No Education"
"Puerto Rico",2000,18,"85--89","2","e1",4.49051128634619,"No Education"
"Puerto Rico",2000,19,"90--94","2","e1",2.18416692858608,"No Education"
"Puerto Rico",2000,20,"95--99","2","e1",0.717479443883149,"No Education"
"Puerto Rico",2000,21,"100+","2","e1",0.177100443200818,"No Education"
"Puerto Rico",2000,1,"0--4","2","e2",0,"Incomplete Primary"
"Puerto Rico",2000,2,"5--9","2","e2",0,"Incomplete Primary"
"Puerto Rico",2000,3,"10--14","2","e2",0,"Incomplete Primary"
"Puerto Rico",2000,4,"15--19","2","e2",1.1437128086602,"Incomplete Primary"
"Puerto Rico",2000,5,"20--24","2","e2",1.26813297214777,"Incomplete Primary"
"Puerto Rico",2000,6,"25--29","2","e2",1.77219687979153,"Incomplete Primary"
"Puerto Rico",2000,7,"30--34","2","e2",2.75991436163079,"Incomplete Primary"
"Puerto Rico",2000,8,"35--39","2","e2",4.016926554495,"Incomplete Primary"
"Puerto Rico",2000,9,"40--44","2","e2",5.98805523230304,"Incomplete Primary"
"Puerto Rico",2000,10,"45--49","2","e2",7.85858227680438,"Incomplete Primary"
"Puerto Rico",2000,11,"50--54","2","e2",11.6796885243178,"Incomplete Primary"
"Puerto Rico",2000,12,"55--59","2","e2",16.6855856413582,"Incomplete Primary"
"Puerto Rico",2000,13,"60--64","2","e2",18.2907111780443,"Incomplete Primary"
"Puerto Rico",2000,14,"65--69","2","e2",20.4132550614569,"Incomplete Primary"
"Puerto Rico",2000,15,"70--74","2","e2",21.500408162603,"Incomplete Primary"
"Puerto Rico",2000,16,"75--79","2","e2",17.2367111144412,"Incomplete Primary"
"Puerto Rico",2000,17,"80--84","2","e2",11.0147037797697,"Incomplete Primary"
"Puerto Rico",2000,18,"85--89","2","e2",7.46828162286423,"Incomplete Primary"
"Puerto Rico",2000,19,"90--94","2","e2",2.6561327921452,"Incomplete Primary"
"Puerto Rico",2000,20,"95--99","2","e2",0.557803850216681,"Incomplete Primary"
"Puerto Rico",2000,21,"100+","2","e2",0.0885683242502441,"Incomplete Primary"
"Puerto Rico",2000,1,"0--4","2","e3",0,"Primary"
"Puerto Rico",2000,2,"5--9","2","e3",0,"Primary"
"Puerto Rico",2000,3,"10--14","2","e3",0,"Primary"
"Puerto Rico",2000,4,"15--19","2","e3",12.7575198785705,"Primary"
"Puerto Rico",2000,5,"20--24","2","e3",4.24365166460009,"Primary"
"Puerto Rico",2000,6,"25--29","2","e3",5.13919705947037,"Primary"
"Puerto Rico",2000,7,"30--34","2","e3",3.84814290169888,"Primary"
"Puerto Rico",2000,8,"35--39","2","e3",7.21987348672759,"Primary"
"Puerto Rico",2000,9,"40--44","2","e3",8.92931725433146,"Primary"
"Puerto Rico",2000,10,"45--49","2","e3",10.4028357785383,"Primary"
"Puerto Rico",2000,11,"50--54","2","e3",16.4375407796009,"Primary"
"Puerto Rico",2000,12,"55--59","2","e3",16.5199277623417,"Primary"
"Puerto Rico",2000,13,"60--64","2","e3",14.3444719645769,"Primary"
"Puerto Rico",2000,14,"65--69","2","e3",12.2788026530852,"Primary"
"Puerto Rico",2000,15,"70--74","2","e3",9.27784206229295,"Primary"
"Puerto Rico",2000,16,"75--79","2","e3",10.2501355805318,"Primary"
"Puerto Rico",2000,17,"80--84","2","e3",8.6980609585369,"Primary"
"Puerto Rico",2000,18,"85--89","2","e3",5.13902284107582,"Primary"
"Puerto Rico",2000,19,"90--94","2","e3",1.7318835407659,"Primary"
"Puerto Rico",2000,20,"95--99","2","e3",0.370841597530148,"Primary"
"Puerto Rico",2000,21,"100+","2","e3",0.0608413688657214,"Primary"
"Puerto Rico",2000,1,"0--4","2","e4",0,"Lower Secondary"
"Puerto Rico",2000,2,"5--9","2","e4",0,"Lower Secondary"
