"area","year","agegroup","age","sex","education","population","label"
"Italy",1990,11,"50--54","1","e6",117.141443860191,"Post Secondary"
"Italy",1990,12,"55--59","1","e6",74.9987543572755,"Post Secondary"
"Italy",1990,13,"60--64","1","e6",58.0870735240505,"Post Secondary"
"Italy",1990,14,"65--69","1","e6",47.2332924938272,"Post Secondary"
"Italy",1990,15,"70--74","1","e6",25.3227922748686,"Post Secondary"
"Italy",1990,16,"75--79","1","e6",21.3554687641615,"Post Secondary"
"Italy",1990,17,"80--84","1","e6",10.4163414015576,"Post Secondary"
"Italy",1990,18,"85--89","1","e6",3.7088518239562,"Post Secondary"
"Italy",1990,19,"90--94","1","e6",0.891909518239586,"Post Secondary"
"Italy",1990,20,"95--99","1","e6",0.133412121655613,"Post Secondary"
"Italy",1990,21,"100+","1","e6",0.0117449512542237,"Post Secondary"
"Italy",1990,1,"0--4","2","e1",1367.596,"No Education"
"Italy",1990,2,"5--9","2","e1",1467.534,"No Education"
"Italy",1990,3,"10--14","2","e1",1733.953,"No Education"
"Italy",1990,4,"15--19","2","e1",7.58233043663818,"No Education"
"Italy",1990,5,"20--24","2","e1",8.43726409072655,"No Education"
"Italy",1990,6,"25--29","2","e1",10.1315828391306,"No Education"
"Italy",1990,7,"30--34","2","e1",10.8586795302208,"No Education"
"Italy",1990,8,"35--39","2","e1",12.3427546295325,"No Education"
"Italy",1990,9,"40--44","2","e1",16.6755866755558,"No Education"
"Italy",1990,10,"45--49","2","e1",24.5055922955422,"No Education"
"Italy",1990,11,"50--54","2","e1",50.0232680338627,"No Education"
"Italy",1990,12,"55--59","2","e1",72.8317158216356,"No Education"
"Italy",1990,13,"60--64","2","e1",89.9078903811751,"No Education"
"Italy",1990,14,"65--69","2","e1",101.720027808155,"No Education"
"Italy",1990,15,"70--74","2","e1",80.8323084966589,"No Education"
"Italy",1990,16,"75--79","2","e1",122.385564672916,"No Education"
"Italy",1990,17,"80--84","2","e1",97.982408422578,"No Education"
"Italy",1990,18,"85--89","2","e1",54.0049888917858,"No Education"
"Italy",1990,19,"90--94","2","e1",21.0427480566081,"No Education"
"Italy",1990,20,"95--99","2","e1",4.65421795437218,"No Education"
"Italy",1990,21,"100+","2","e1",0.471658744243555,"No Education"
"Italy",1990,1,"0--4","2","e2",0,"Incomplete Primary"
"Italy",1990,2,"5--9","2","e2",0,"Incomplete Primary"
"Italy",1990,3,"10--14","2","e2",0,"Incomplete Primary"
"Italy",1990,4,"15--19","2","e2",14.1113911090832,"Incomplete Primary"
"Italy",1990,5,"20--24","2","e2",17.3920809737277,"Incomplete Primary"
"Italy",1990,6,"25--29","2","e2",21.2570329723492,"Incomplete Primary"
"Italy",1990,7,"30--34","2","e2",27.3491557916389,"Incomplete Primary"
"Italy",1990,8,"35--39","2","e2",39.7767296812567,"Incomplete Primary"
"Italy",1990,9,"40--44","2","e2",67.2185270720201,"Incomplete Primary"
"Italy",1990,10,"45--49","2","e2",104.771973351233,"Incomplete Primary"
"Italy",1990,11,"50--54","2","e2",198.556308288373,"Incomplete Primary"
"Italy",1990,12,"55--59","2","e2",273.253517541681,"Incomplete Primary"
"Italy",1990,13,"60--64","2","e2",337.909340570023,"Incomplete Primary"
"Italy",1990,14,"65--69","2","e2",405.913210814937,"Incomplete Primary"
"Italy",1990,15,"70--74","2","e2",300.21444911679,"Incomplete Primary"
"Italy",1990,16,"75--79","2","e2",451.346963440933,"Incomplete Primary"
"Italy",1990,17,"80--84","2","e2",330.421211087716,"Incomplete Primary"
"Italy",1990,18,"85--89","2","e2",161.818836393439,"Incomplete Primary"
"Italy",1990,19,"90--94","2","e2",53.1930659458619,"Incomplete Primary"
"Italy",1990,20,"95--99","2","e2",9.69576075984023,"Incomplete Primary"
"Italy",1990,21,"100+","2","e2",0.782493865573478,"Incomplete Primary"
"Italy",1990,1,"0--4","2","e3",0,"Primary"
"Italy",1990,2,"5--9","2","e3",0,"Primary"
"Italy",1990,3,"10--14","2","e3",0,"Primary"
"Italy",1990,4,"15--19","2","e3",108.832260590591,"Primary"
"Italy",1990,5,"20--24","2","e3",92.807047141496,"Primary"
"Italy",1990,6,"25--29","2","e3",137.457582467739,"Primary"
"Italy",1990,7,"30--34","2","e3",222.823622046411,"Primary"
"Italy",1990,8,"35--39","2","e3",411.727457326695,"Primary"
"Italy",1990,9,"40--44","2","e3",723.90249738834,"Primary"
"Italy",1990,10,"45--49","2","e3",822.861577322275,"Primary"
"Italy",1990,11,"50--54","2","e3",990.452824624965,"Primary"
"Italy",1990,12,"55--59","2","e3",968.466218235978,"Primary"
"Italy",1990,13,"60--64","2","e3",948.13730637495,"Primary"
"Italy",1990,14,"65--69","2","e3",876.038822822518,"Primary"
"Italy",1990,15,"70--74","2","e3",497.441565839514,"Primary"
"Italy",1990,16,"75--79","2","e3",457.672198737981,"Primary"
"Italy",1990,17,"80--84","2","e3",261.496336001955,"Primary"
"Italy",1990,18,"85--89","2","e3",110.146455749502,"Primary"
"Italy",1990,19,"90--94","2","e3",30.8763750484143,"Primary"
"Italy",1990,20,"95--99","2","e3",4.36929237829509,"Primary"
"Italy",1990,21,"100+","2","e3",0.312389721307671,"Primary"
"Italy",1990,1,"0--4","2","e4",0,"Lower Secondary"
"Italy",1990,2,"5--9","2","e4",0,"Lower Secondary"
"Italy",1990,3,"10--14","2","e4",0,"Lower Secondary"
"Italy",1990,4,"15--19","2","e4",1614.97168242318,"Lower Secondary"
"Italy",1990,5,"20--24","2","e4",856.018120633102,"Lower Secondary"
"Italy",1990,6,"25--29","2","e4",830.292237234838,"Lower Secondary"
"Italy",1990,7,"30--34","2","e4",737.490999853194,"Lower Secondary"
"Italy",1990,8,"35--39","2","e4",635.762049118642,"Lower Secondary"
"Italy",1990,9,"40--44","2","e4",548.480808937848,"Lower Secondary"
"Italy",1990,10,"45--49","2","e4",386.948693844326,"Lower Secondary"
"Italy",1990,11,"50--54","2","e4",332.865171917298,"Lower Secondary"
"Italy",1990,12,"55--59","2","e4",250.131606820962,"Lower Secondary"
"Italy",1990,13,"60--64","2","e4",198.426816091186,"Lower Secondary"
"Italy",1990,14,"65--69","2","e4",149.311998383468,"Lower Secondary"
"Italy",1990,15,"70--74","2","e4",76.6978439492065,"Lower Secondary"
"Italy",1990,16,"75--79","2","e4",68.1185826820192,"Lower Secondary"
"Italy",1990,17,"80--84","2","e4",41.0352232538263,"Lower Secondary"
"Italy",1990,18,"85--89","2","e4",18.635330474686,"Lower Secondary"
"Italy",1990,19,"90--94","2","e4",5.34747576922355,"Lower Secondary"
"Italy",1990,20,"95--99","2","e4",0.742824178524239,"Lower Secondary"
"Italy",1990,21,"100+","2","e4",0.0487882552337381,"Lower Secondary"
"Italy",1990,1,"0--4","2","e5",0,"Upper Secondary"
"Italy",1990,2,"5--9","2","e5",0,"Upper Secondary"
"Italy",1990,3,"10--14","2","e5",0,"Upper Secondary"
"Italy",1990,4,"15--19","2","e5",365.506335440504,"Upper Secondary"
"Italy",1990,5,"20--24","2","e5",1106.62952580888,"Upper Secondary"
"Italy",1990,6,"25--29","2","e5",910.044772724764,"Upper Secondary"
"Italy",1990,7,"30--34","2","e5",765.355676008732,"Upper Secondary"
"Italy",1990,8,"35--39","2","e5",603.743629675847,"Upper Secondary"
"Italy",1990,9,"40--44","2","e5",460.858297150043,"Upper Secondary"
"Italy",1990,10,"45--49","2","e5",283.18116588134,"Upper Secondary"
"Italy",1990,11,"50--54","2","e5",212.541602623038,"Upper Secondary"
"Italy",1990,12,"55--59","2","e5",142.602730845264,"Upper Secondary"
"Italy",1990,13,"60--64","2","e5",108.591667092636,"Upper Secondary"
"Italy",1990,14,"65--69","2","e5",84.705015876505,"Upper Secondary"
"Italy",1990,15,"70--74","2","e5",41.3681963890001,"Upper Secondary"
"Italy",1990,16,"75--79","2","e5",32.2776751125943,"Upper Secondary"
"Italy",1990,17,"80--84","2","e5",18.6233246739028,"Upper Secondary"
"Italy",1990,18,"85--89","2","e5",11.0424658868005,"Upper Secondary"
"Italy",1990,19,"90--94","2","e5",3.88447772096136,"Upper Secondary"
"Italy",1990,20,"95--99","2","e5",0.576345421149212,"Upper Secondary"
"Italy",1990,21,"100+","2","e5",0.038595679121597,"Upper Secondary"
"Italy",1990,1,"0--4","2","e6",0,"Post Secondary"
"Italy",1990,2,"5--9","2","e6",0,"Post Secondary"
"Italy",1990,3,"10--14","2","e6",0,"Post Secondary"
"Italy",1990,4,"15--19","2","e6",0,"Post Secondary"
"Italy",1990,5,"20--24","2","e6",180.658961352063,"Post Secondary"
"Italy",1990,6,"25--29","2","e6",348.09979176118,"Post Secondary"
"Italy",1990,7,"30--34","2","e6",272.955866769804,"Post Secondary"
"Italy",1990,8,"35--39","2","e6",235.385379568027,"Post Secondary"
"Italy",1990,9,"40--44","2","e6",195.150282776193,"Post Secondary"
"Italy",1990,10,"45--49","2","e6",113.531997305284,"Post Secondary"
"Italy",1990,11,"50--54","2","e6",75.818824512463,"Post Secondary"
"Italy",1990,12,"55--59","2","e6",44.5412107344798,"Post Secondary"
"Italy",1990,13,"60--64","2","e6",30.4599794900297,"Post Secondary"
"Italy",1990,14,"65--69","2","e6",22.932924294416,"Post Secondary"
"Italy",1990,15,"70--74","2","e6",11.2696362088304,"Post Secondary"
"Italy",1990,16,"75--79","2","e6",8.24901535355664,"Post Secondary"
"Italy",1990,17,"80--84","2","e6",3.48049656002193,"Post Secondary"
"Italy",1990,18,"85--89","2","e6",1.37592260378609,"Post Secondary"
"Italy",1990,19,"90--94","2","e6",0.401857458930869,"Post Secondary"
"Italy",1990,20,"95--99","2","e6",0.0525593078190421,"Post Secondary"
"Italy",1990,21,"100+","2","e6",0.0030737345199606,"Post Secondary"
"Italy",1995,1,"0--4","1","e1",1403.276,"No Education"
"Italy",1995,2,"5--9","1","e1",1445.188,"No Education"
"Italy",1995,3,"10--14","1","e1",1557.445,"No Education"
"Italy",1995,4,"15--19","1","e1",6.73365293907895,"No Education"
"Italy",1995,5,"20--24","1","e1",9.64288078325989,"No Education"
"Italy",1995,6,"25--29","1","e1",10.2989893997856,"No Education"
"Italy",1995,7,"30--34","1","e1",11.2217943144052,"No Education"
"Italy",1995,8,"35--39","1","e1",11.070194360927,"No Education"
"Italy",1995,9,"40--44","1","e1",11.666660429092,"No Education"
"Italy",1995,10,"45--49","1","e1",14.181161976522,"No Education"
"Italy",1995,11,"50--54","1","e1",16.8084027117002,"No Education"
"Italy",1995,12,"55--59","1","e1",30.4341540292594,"No Education"
"Italy",1995,13,"60--64","1","e1",42.5629409248496,"No Education"
"Italy",1995,14,"65--69","1","e1",50.373039075209,"No Education"
"Italy",1995,15,"70--74","1","e1",48.9946813481934,"No Education"
"Italy",1995,16,"75--79","1","e1",31.0414776082673,"No Education"
"Italy",1995,17,"80--84","1","e1",35.037895009499,"No Education"
"Italy",1995,18,"85--89","1","e1",18.3225170451124,"No Education"
"Italy",1995,19,"90--94","1","e1",5.40209415930837,"No Education"
"Italy",1995,20,"95--99","1","e1",0.961356018644851,"No Education"
"Italy",1995,21,"100+","1","e1",0.0966987264238748,"No Education"
"Italy",1995,1,"0--4","1","e2",0,"Incomplete Primary"
"Italy",1995,2,"5--9","1","e2",0,"Incomplete Primary"
"Italy",1995,3,"10--14","1","e2",0,"Incomplete Primary"
"Italy",1995,4,"15--19","1","e2",12.477612542959,"Incomplete Primary"
"Italy",1995,5,"20--24","1","e2",15.3015780806394,"Incomplete Primary"
"Italy",1995,6,"25--29","1","e2",18.9157524239544,"Incomplete Primary"
"Italy",1995,7,"30--34","1","e2",22.2615960703706,"Incomplete Primary"
"Italy",1995,8,"35--39","1","e2",24.3652918219594,"Incomplete Primary"
"Italy",1995,9,"40--44","1","e2",26.776063598724,"Incomplete Primary"
"Italy",1995,10,"45--49","1","e2",34.7542695517496,"Incomplete Primary"
"Italy",1995,11,"50--54","1","e2",49.0418701636858,"Incomplete Primary"
"Italy",1995,12,"55--59","1","e2",94.7922347159122,"Incomplete Primary"
"Italy",1995,13,"60--64","1","e2",134.92541058409,"Incomplete Primary"
"Italy",1995,14,"65--69","1","e2",166.156478669561,"Incomplete Primary"
"Italy",1995,15,"70--74","1","e2",176.386175395591,"Incomplete Primary"
"Italy",1995,16,"75--79","1","e2",122.50852155667,"Incomplete Primary"
"Italy",1995,17,"80--84","1","e2",159.069988702307,"Incomplete Primary"
"Italy",1995,18,"85--89","1","e2",81.806769764808,"Incomplete Primary"
"Italy",1995,19,"90--94","1","e2",22.0159289736944,"Incomplete Primary"
"Italy",1995,20,"95--99","1","e2",3.45279686529846,"Incomplete Primary"
"Italy",1995,21,"100+","1","e2",0.319977300503973,"Incomplete Primary"
"Italy",1995,1,"0--4","1","e3",0,"Primary"
"Italy",1995,2,"5--9","1","e3",0,"Primary"
"Italy",1995,3,"10--14","1","e3",0,"Primary"
"Italy",1995,4,"15--19","1","e3",70.6816913520788,"Primary"
"Italy",1995,5,"20--24","1","e3",69.9463722473654,"Primary"
"Italy",1995,6,"25--29","1","e3",94.9243457032098,"Primary"
"Italy",1995,7,"30--34","1","e3",118.504038814773,"Primary"
"Italy",1995,8,"35--39","1","e3",154.34088080803,"Primary"
"Italy",1995,9,"40--44","1","e3",269.1809510046,"Primary"
"Italy",1995,10,"45--49","1","e3",492.290138648553,"Primary"
"Italy",1995,11,"50--54","1","e3",613.606506594607,"Primary"
"Italy",1995,12,"55--59","1","e3",818.978837076949,"Primary"
"Italy",1995,13,"60--64","1","e3",839.169577970598,"Primary"
"Italy",1995,14,"65--69","1","e3",781.692635393836,"Primary"
"Italy",1995,15,"70--74","1","e3",631.262770980378,"Primary"
"Italy",1995,16,"75--79","1","e3",309.002575107855,"Primary"
"Italy",1995,17,"80--84","1","e3",224.674245219507,"Primary"
"Italy",1995,18,"85--89","1","e3",83.3057376129992,"Primary"
"Italy",1995,19,"90--94","1","e3",17.9784965667291,"Primary"
"Italy",1995,20,"95--99","1","e3",2.28947924415506,"Primary"
"Italy",1995,21,"100+","1","e3",0.160839917096182,"Primary"
"Italy",1995,1,"0--4","1","e4",0,"Lower Secondary"
"Italy",1995,2,"5--9","1","e4",0,"Lower Secondary"
"Italy",1995,3,"10--14","1","e4",0,"Lower Secondary"
"Italy",1995,4,"15--19","1","e4",1451.48423738241,"Lower Secondary"
"Italy",1995,5,"20--24","1","e4",839.729811600343,"Lower Secondary"
"Italy",1995,6,"25--29","1","e4",927.456758174575,"Lower Secondary"
"Italy",1995,7,"30--34","1","e4",978.732832479841,"Lower Secondary"
"Italy",1995,8,"35--39","1","e4",832.129485508835,"Lower Secondary"
"Italy",1995,9,"40--44","1","e4",711.198642896955,"Lower Secondary"
"Italy",1995,10,"45--49","1","e4",643.388561077918,"Lower Secondary"
"Italy",1995,11,"50--54","1","e4",469.527583843688,"Lower Secondary"
"Italy",1995,12,"55--59","1","e4",413.17362090004,"Lower Secondary"
"Italy",1995,13,"60--64","1","e4",304.003505721172,"Lower Secondary"
"Italy",1995,14,"65--69","1","e4",218.78374752779,"Lower Secondary"
"Italy",1995,15,"70--74","1","e4",141.796364837397,"Lower Secondary"
"Italy",1995,16,"75--79","1","e4",61.9280331672645,"Lower Secondary"
"Italy",1995,17,"80--84","1","e4",42.003955830184,"Lower Secondary"
"Italy",1995,18,"85--89","1","e4",15.6847139024556,"Lower Secondary"
"Italy",1995,19,"90--94","1","e4",3.60578507300631,"Lower Secondary"
"Italy",1995,20,"95--99","1","e4",0.483399886187137,"Lower Secondary"
"Italy",1995,21,"100+","1","e4",0.0372473975094808,"Lower Secondary"
"Italy",1995,1,"0--4","1","e5",0,"Upper Secondary"
"Italy",1995,2,"5--9","1","e5",0,"Upper Secondary"
"Italy",1995,3,"10--14","1","e5",0,"Upper Secondary"
"Italy",1995,4,"15--19","1","e5",283.693805783472,"Upper Secondary"
"Italy",1995,5,"20--24","1","e5",1146.68328490584,"Upper Secondary"
"Italy",1995,6,"25--29","1","e5",961.902757307785,"Upper Secondary"
"Italy",1995,7,"30--34","1","e5",854.411059709935,"Upper Secondary"
"Italy",1995,8,"35--39","1","e5",747.06660813032,"Upper Secondary"
"Italy",1995,9,"40--44","1","e5",647.043853457253,"Upper Secondary"
"Italy",1995,10,"45--49","1","e5",558.621608433505,"Upper Secondary"
"Italy",1995,11,"50--54","1","e5",366.383298479374,"Upper Secondary"
"Italy",1995,12,"55--59","1","e5",270.762705032678,"Upper Secondary"
"Italy",1995,13,"60--64","1","e5",162.554731748199,"Upper Secondary"
"Italy",1995,14,"65--69","1","e5",106.102830470605,"Upper Secondary"
"Italy",1995,15,"70--74","1","e5",70.370331257964,"Upper Secondary"
"Italy",1995,16,"75--79","1","e5",31.2882024122058,"Upper Secondary"
"Italy",1995,17,"80--84","1","e5",21.5734252611588,"Upper Secondary"
"Italy",1995,18,"85--89","1","e5",7.48770793167269,"Upper Secondary"
"Italy",1995,19,"90--94","1","e5",1.77159420045394,"Upper Secondary"
"Italy",1995,20,"95--99","1","e5",0.263542040091502,"Upper Secondary"
"Italy",1995,21,"100+","1","e5",0.0217733955831034,"Upper Secondary"
"Italy",1995,1,"0--4","1","e6",0,"Post Secondary"
"Italy",1995,2,"5--9","1","e6",0,"Post Secondary"
"Italy",1995,3,"10--14","1","e6",0,"Post Secondary"
"Italy",1995,4,"15--19","1","e6",0,"Post Secondary"
"Italy",1995,5,"20--24","1","e6",107.823072382555,"Post Secondary"
"Italy",1995,6,"25--29","1","e6",307.39239699069,"Post Secondary"
"Italy",1995,7,"30--34","1","e6",303.857678610675,"Post Secondary"
"Italy",1995,8,"35--39","1","e6",259.351539369929,"Post Secondary"
"Italy",1995,9,"40--44","1","e6",243.659828613377,"Post Secondary"
"Italy",1995,10,"45--49","1","e6",225.548260311753,"Post Secondary"
"Italy",1995,11,"50--54","1","e6",152.106338206944,"Post Secondary"
"Italy",1995,12,"55--59","1","e6",113.730448245161,"Post Secondary"
"Italy",1995,13,"60--64","1","e6",71.4248330510918,"Post Secondary"
"Italy",1995,14,"65--69","1","e6",53.3852688629998,"Post Secondary"
"Italy",1995,15,"70--74","1","e6",41.1476761804767,"Post Secondary"
"Italy",1995,16,"75--79","1","e6",20.2681901477368,"Post Secondary"
"Italy",1995,17,"80--84","1","e6",14.7994899773433,"Post Secondary"
"Italy",1995,18,"85--89","1","e6",5.54755374295216,"Post Secondary"
"Italy",1995,19,"90--94","1","e6",1.30510102680788,"Post Secondary"
"Italy",1995,20,"95--99","1","e6",0.18142594562299,"Post Secondary"
"Italy",1995,21,"100+","1","e6",0.0144632628833853,"Post Secondary"
"Italy",1995,1,"0--4","2","e1",1322.579,"No Education"
"Italy",1995,2,"5--9","2","e1",1365.24,"No Education"
"Italy",1995,3,"10--14","2","e1",1477.556,"No Education"
"Italy",1995,4,"15--19","2","e1",5.4094582705613,"No Education"
"Italy",1995,5,"20--24","2","e1",7.61700256808892,"No Education"
"Italy",1995,6,"25--29","2","e1",8.46352280721525,"No Education"
"Italy",1995,7,"30--34","2","e1",10.1474881306341,"No Education"
"Italy",1995,8,"35--39","2","e1",10.8456215329446,"No Education"
"Italy",1995,9,"40--44","2","e1",12.2963924039954,"No Education"
"Italy",1995,10,"45--49","2","e1",16.554676274868,"No Education"
"Italy",1995,11,"50--54","2","e1",24.2290375454609,"No Education"
"Italy",1995,12,"55--59","2","e1",49.1393182191248,"No Education"
"Italy",1995,13,"60--64","2","e1",70.7769338086982,"No Education"
"Italy",1995,14,"65--69","2","e1",85.687382196961,"No Education"
"Italy",1995,15,"70--74","2","e1",93.5182424097759,"No Education"
"Italy",1995,16,"75--79","2","e1",69.6874800333055,"No Education"
"Italy",1995,17,"80--84","2","e1",94.9802398115071,"No Education"
"Italy",1995,18,"85--89","2","e1",61.176245002923,"No Education"
"Italy",1995,19,"90--94","2","e1",22.9735954464077,"No Education"
"Italy",1995,20,"95--99","2","e1",5.29321786695952,"No Education"
"Italy",1995,21,"100+","2","e1",0.578130641266564,"No Education"
"Italy",1995,1,"0--4","2","e2",0,"Incomplete Primary"
"Italy",1995,2,"5--9","2","e2",0,"Incomplete Primary"
"Italy",1995,3,"10--14","2","e2",0,"Incomplete Primary"
"Italy",1995,4,"15--19","2","e2",11.6105767495575,"Incomplete Primary"
"Italy",1995,5,"20--24","2","e2",14.1770447528235,"Incomplete Primary"
"Italy",1995,6,"25--29","2","e2",17.4479556773919,"Incomplete Primary"
"Italy",1995,7,"30--34","2","e2",21.2933592552829,"Incomplete Primary"
"Italy",1995,8,"35--39","2","e2",27.3211135613791,"Incomplete Primary"
"Italy",1995,9,"40--44","2","e2",39.6368859672293,"Incomplete Primary"
"Italy",1995,10,"45--49","2","e2",66.7562526374838,"Incomplete Primary"
"Italy",1995,11,"50--54","2","e2",103.650430743065,"Incomplete Primary"
"Italy",1995,12,"55--59","2","e2",195.222701676242,"Incomplete Primary"
"Italy",1995,13,"60--64","2","e2",265.909541134449,"Incomplete Primary"
"Italy",1995,14,"65--69","2","e2",322.733922677922,"Incomplete Primary"
"Italy",1995,15,"70--74","2","e2",374.426425841437,"Incomplete Primary"
"Italy",1995,16,"75--79","2","e2",260.131840655281,"Incomplete Primary"
"Italy",1995,17,"80--84","2","e2",352.748410037503,"Incomplete Primary"
"Italy",1995,18,"85--89","2","e2",208.015314192129,"Incomplete Primary"
"Italy",1995,19,"90--94","2","e2",69.3629311193089,"Incomplete Primary"
"Italy",1995,20,"95--99","2","e2",13.4446518557424,"Incomplete Primary"
"Italy",1995,21,"100+","2","e2",1.20679743441887,"Incomplete Primary"
"Italy",1995,1,"0--4","2","e3",0,"Primary"
"Italy",1995,2,"5--9","2","e3",0,"Primary"
"Italy",1995,3,"10--14","2","e3",0,"Primary"
"Italy",1995,4,"15--19","2","e3",59.0256797590643,"Primary"
"Italy",1995,5,"20--24","2","e3",60.1035363610676,"Primary"
"Italy",1995,6,"25--29","2","e3",93.1141937871521,"Primary"
"Italy",1995,7,"30--34","2","e3",137.710924585882,"Primary"
"Italy",1995,8,"35--39","2","e3",222.633262239745,"Primary"
"Italy",1995,9,"40--44","2","e3",410.375571229966,"Primary"
"Italy",1995,10,"45--49","2","e3",719.185448469669,"Primary"
"Italy",1995,11,"50--54","2","e3",814.51562389749,"Primary"
"Italy",1995,12,"55--59","2","e3",974.670432220041,"Primary"
"Italy",1995,13,"60--64","2","e3",943.696452340916,"Primary"
"Italy",1995,14,"65--69","2","e3",907.439521782407,"Primary"
"Italy",1995,15,"70--74","2","e3",810.722459387608,"Primary"
"Italy",1995,16,"75--79","2","e3",433.184669271724,"Primary"
"Italy",1995,17,"80--84","2","e3",360.217372336448,"Primary"
"Italy",1995,18,"85--89","2","e3",166.012002833805,"Primary"
"Italy",1995,19,"90--94","2","e3",47.5845305769148,"Primary"
"Italy",1995,20,"95--99","2","e3",7.8430277997015,"Primary"
"Italy",1995,21,"100+","2","e3",0.544980630391021,"Primary"
"Italy",1995,1,"0--4","2","e4",0,"Lower Secondary"
"Italy",1995,2,"5--9","2","e4",0,"Lower Secondary"
"Italy",1995,3,"10--14","2","e4",0,"Lower Secondary"
"Italy",1995,4,"15--19","2","e4",1356.65974146227,"Lower Secondary"
"Italy",1995,5,"20--24","2","e4",762.50661975791,"Lower Secondary"
"Italy",1995,6,"25--29","2","e4",752.615048219187,"Lower Secondary"
"Italy",1995,7,"30--34","2","e4",832.034217358561,"Lower Secondary"
"Italy",1995,8,"35--39","2","e4",737.100822322893,"Lower Secondary"
"Italy",1995,9,"40--44","2","e4",633.955574593976,"Lower Secondary"
"Italy",1995,10,"45--49","2","e4",545.284138366877,"Lower Secondary"
"Italy",1995,11,"50--54","2","e4",383.439096238551,"Lower Secondary"
"Italy",1995,12,"55--59","2","e4",328.105621525866,"Lower Secondary"
"Italy",1995,13,"60--64","2","e4",244.359018571397,"Lower Secondary"
"Italy",1995,14,"65--69","2","e4",190.671914584281,"Lower Secondary"
"Italy",1995,15,"70--74","2","e4",139.05865123023,"Lower Secondary"
"Italy",1995,16,"75--79","2","e4",67.4514288697538,"Lower Secondary"
"Italy",1995,17,"80--84","2","e4",54.3763485099087,"Lower Secondary"
"Italy",1995,18,"85--89","2","e4",26.503568298961,"Lower Secondary"
"Italy",1995,19,"90--94","2","e4",8.18343476925847,"Lower Secondary"
"Italy",1995,20,"95--99","2","e4",1.37283405937603,"Lower Secondary"
"Italy",1995,21,"100+","2","e4",0.0930766442705292,"Lower Secondary"
"Italy",1995,1,"0--4","2","e5",0,"Upper Secondary"
"Italy",1995,2,"5--9","2","e5",0,"Upper Secondary"
"Italy",1995,3,"10--14","2","e5",0,"Upper Secondary"
"Italy",1995,4,"15--19","2","e5",315.629543758545,"Upper Secondary"
"Italy",1995,5,"20--24","2","e5",1115.41842843879,"Upper Secondary"
"Italy",1995,6,"25--29","2","e5",952.942622013097,"Upper Secondary"
"Italy",1995,7,"30--34","2","e5",912.064242229481,"Upper Secondary"
"Italy",1995,8,"35--39","2","e5",765.068999183835,"Upper Secondary"
"Italy",1995,9,"40--44","2","e5",602.154986592036,"Upper Secondary"
"Italy",1995,10,"45--49","2","e5",458.32318274336,"Upper Secondary"
"Italy",1995,11,"50--54","2","e5",280.75753347923,"Upper Secondary"
"Italy",1995,12,"55--59","2","e5",209.668702779167,"Upper Secondary"
"Italy",1995,13,"60--64","2","e5",139.482681957093,"Upper Secondary"
"Italy",1995,14,"65--69","2","e5",104.549231776801,"Upper Secondary"
"Italy",1995,15,"70--74","2","e5",79.1317081884527,"Upper Secondary"
"Italy",1995,16,"75--79","2","e5",36.5577856314082,"Upper Secondary"
"Italy",1995,17,"80--84","2","e5",25.9490495871354,"Upper Secondary"
"Italy",1995,18,"85--89","2","e5",12.1347417847246,"Upper Secondary"
"Italy",1995,19,"90--94","2","e5",4.89074887684697,"Upper Secondary"
"Italy",1995,20,"95--99","2","e5",1.00290421818976,"Upper Secondary"
"Italy",1995,21,"100+","2","e5",0.0723954512120177,"Upper Secondary"
"Italy",1995,1,"0--4","2","e6",0,"Post Secondary"
"Italy",1995,2,"5--9","2","e6",0,"Post Secondary"
"Italy",1995,3,"10--14","2","e6",0,"Post Secondary"
"Italy",1995,4,"15--19","2","e6",0,"Post Secondary"
"Italy",1995,5,"20--24","2","e6",161.55836812132,"Post Secondary"
"Italy",1995,6,"25--29","2","e6",445.395657495957,"Post Secondary"
"Italy",1995,7,"30--34","2","e6",348.912768440159,"Post Secondary"
"Italy",1995,8,"35--39","2","e6",272.894181159204,"Post Secondary"
"Italy",1995,9,"40--44","2","e6",234.813589212796,"Post Secondary"
"Italy",1995,10,"45--49","2","e6",194.138301507743,"Post Secondary"
"Italy",1995,11,"50--54","2","e6",112.616278096203,"Post Secondary"
"Italy",1995,12,"55--59","2","e6",74.8512235795581,"Post Secondary"
"Italy",1995,13,"60--64","2","e6",43.6183721874459,"Post Secondary"
"Italy",1995,14,"65--69","2","e6",29.381026981628,"Post Secondary"
"Italy",1995,15,"70--74","2","e6",21.4885129424969,"Post Secondary"
"Italy",1995,16,"75--79","2","e6",10.0067955385281,"Post Secondary"
"Italy",1995,17,"80--84","2","e6",6.67857971749802,"Post Secondary"
"Italy",1995,18,"85--89","2","e6",2.28812788745734,"Post Secondary"
"Italy",1995,19,"90--94","2","e6",0.614759211263194,"Post Secondary"
"Italy",1995,20,"95--99","2","e6",0.104364200030792,"Post Secondary"
"Italy",1995,21,"100+","2","e6",0.00661919844099603,"Post Secondary"
"Italy",2000,1,"0--4","1","e1",1354.658,"No Education"
"Italy",2000,2,"5--9","1","e1",1404.978,"No Education"
"Italy",2000,3,"10--14","1","e1",1450.976,"No Education"
"Italy",2000,4,"15--19","1","e1",2.33077571849009,"No Education"
"Italy",2000,5,"20--24","1","e1",6.7448602677745,"No Education"
"Italy",2000,6,"25--29","1","e1",9.55654159487275,"No Education"
