"area","year","agegroup","age","sex","education","population","label"
"Canada",1995,5,"20--24","1","e5",380.10624059025,"Upper Secondary"
"Canada",1995,6,"25--29","1","e5",404.539677389062,"Upper Secondary"
"Canada",1995,7,"30--34","1","e5",290.656105173107,"Upper Secondary"
"Canada",1995,8,"35--39","1","e5",293.902212375011,"Upper Secondary"
"Canada",1995,9,"40--44","1","e5",269.255633393478,"Upper Secondary"
"Canada",1995,10,"45--49","1","e5",233.016731122115,"Upper Secondary"
"Canada",1995,11,"50--54","1","e5",162.008746456173,"Upper Secondary"
"Canada",1995,12,"55--59","1","e5",119.254194257222,"Upper Secondary"
"Canada",1995,13,"60--64","1","e5",105.149264279831,"Upper Secondary"
"Canada",1995,14,"65--69","1","e5",89.1221680046937,"Upper Secondary"
"Canada",1995,15,"70--74","1","e5",60.229946997276,"Upper Secondary"
"Canada",1995,16,"75--79","1","e5",31.4963627847305,"Upper Secondary"
"Canada",1995,17,"80--84","1","e5",16.6061357696394,"Upper Secondary"
"Canada",1995,18,"85--89","1","e5",5.79553935576224,"Upper Secondary"
"Canada",1995,19,"90--94","1","e5",1.40999317957639,"Upper Secondary"
"Canada",1995,20,"95--99","1","e5",0.198169877720085,"Upper Secondary"
"Canada",1995,21,"100+","1","e5",0.0179474457794114,"Upper Secondary"
"Canada",1995,1,"0--4","1","e6",0,"Post Secondary"
"Canada",1995,2,"5--9","1","e6",0,"Post Secondary"
"Canada",1995,3,"10--14","1","e6",0,"Post Secondary"
"Canada",1995,4,"15--19","1","e6",0,"Post Secondary"
"Canada",1995,5,"20--24","1","e6",339.717428383672,"Post Secondary"
"Canada",1995,6,"25--29","1","e6",574.593942330212,"Post Secondary"
"Canada",1995,7,"30--34","1","e6",850.200447332104,"Post Secondary"
"Canada",1995,8,"35--39","1","e6",786.792266066731,"Post Secondary"
"Canada",1995,9,"40--44","1","e6",684.133274260339,"Post Secondary"
"Canada",1995,10,"45--49","1","e6",609.743637956413,"Post Secondary"
"Canada",1995,11,"50--54","1","e6",440.720893602984,"Post Secondary"
"Canada",1995,12,"55--59","1","e6",321.301223932276,"Post Secondary"
"Canada",1995,13,"60--64","1","e6",262.695530204163,"Post Secondary"
"Canada",1995,14,"65--69","1","e6",205.394753591666,"Post Secondary"
"Canada",1995,15,"70--74","1","e6",132.216975269615,"Post Secondary"
"Canada",1995,16,"75--79","1","e6",65.9376708312509,"Post Secondary"
"Canada",1995,17,"80--84","1","e6",32.938516156852,"Post Secondary"
"Canada",1995,18,"85--89","1","e6",11.0957295935508,"Post Secondary"
"Canada",1995,19,"90--94","1","e6",2.60524920362882,"Post Secondary"
"Canada",1995,20,"95--99","1","e6",0.349811273890157,"Post Secondary"
"Canada",1995,21,"100+","1","e6",0.030091774674261,"Post Secondary"
"Canada",1995,1,"0--4","2","e1",967.737,"No Education"
"Canada",1995,2,"5--9","2","e1",971.647,"No Education"
"Canada",1995,3,"10--14","2","e1",972.193,"No Education"
"Canada",1995,4,"15--19","2","e1",3.01442286490357,"No Education"
"Canada",1995,5,"20--24","2","e1",4.22201429361554,"No Education"
"Canada",1995,6,"25--29","2","e1",4.93927824360134,"No Education"
"Canada",1995,7,"30--34","2","e1",6.26533174989514,"No Education"
"Canada",1995,8,"35--39","2","e1",6.60330726484355,"No Education"
"Canada",1995,9,"40--44","2","e1",6.3173634738586,"No Education"
"Canada",1995,10,"45--49","2","e1",5.93209831120033,"No Education"
"Canada",1995,11,"50--54","2","e1",4.95853000088135,"No Education"
"Canada",1995,12,"55--59","2","e1",4.72107843873064,"No Education"
"Canada",1995,13,"60--64","2","e1",4.42264489787638,"No Education"
"Canada",1995,14,"65--69","2","e1",4.46726664086435,"No Education"
"Canada",1995,15,"70--74","2","e1",5.35794605109242,"No Education"
"Canada",1995,16,"75--79","2","e1",4.94554106465478,"No Education"
"Canada",1995,17,"80--84","2","e1",3.57430091112878,"No Education"
"Canada",1995,18,"85--89","2","e1",2.11268612986784,"No Education"
"Canada",1995,19,"90--94","2","e1",0.920003079645958,"No Education"
"Canada",1995,20,"95--99","2","e1",0.267580335960401,"No Education"
"Canada",1995,21,"100+","2","e1",0.0462072518455993,"No Education"
"Canada",1995,1,"0--4","2","e2",0,"Incomplete Primary"
"Canada",1995,2,"5--9","2","e2",0,"Incomplete Primary"
"Canada",1995,3,"10--14","2","e2",0,"Incomplete Primary"
"Canada",1995,4,"15--19","2","e2",1.56569578110063,"Incomplete Primary"
"Canada",1995,5,"20--24","2","e2",3.086768343215,"Incomplete Primary"
"Canada",1995,6,"25--29","2","e2",4.98774220298225,"Incomplete Primary"
"Canada",1995,7,"30--34","2","e2",8.65718363520207,"Incomplete Primary"
"Canada",1995,8,"35--39","2","e2",12.034639119895,"Incomplete Primary"
"Canada",1995,9,"40--44","2","e2",14.0346460819914,"Incomplete Primary"
"Canada",1995,10,"45--49","2","e2",18.2738841238509,"Incomplete Primary"
"Canada",1995,11,"50--54","2","e2",22.4338087247056,"Incomplete Primary"
"Canada",1995,12,"55--59","2","e2",26.964950520769,"Incomplete Primary"
"Canada",1995,13,"60--64","2","e2",33.4875709371211,"Incomplete Primary"
"Canada",1995,14,"65--69","2","e2",39.2610568089547,"Incomplete Primary"
"Canada",1995,15,"70--74","2","e2",50.7134229879164,"Incomplete Primary"
"Canada",1995,16,"75--79","2","e2",49.689792546463,"Incomplete Primary"
"Canada",1995,17,"80--84","2","e2",43.2548396194309,"Incomplete Primary"
"Canada",1995,18,"85--89","2","e2",28.9345326752899,"Incomplete Primary"
"Canada",1995,19,"90--94","2","e2",14.1440264633475,"Incomplete Primary"
"Canada",1995,20,"95--99","2","e2",4.52675118166469,"Incomplete Primary"
"Canada",1995,21,"100+","2","e2",0.842270884100957,"Incomplete Primary"
"Canada",1995,1,"0--4","2","e3",0,"Primary"
"Canada",1995,2,"5--9","2","e3",0,"Primary"
"Canada",1995,3,"10--14","2","e3",0,"Primary"
"Canada",1995,4,"15--19","2","e3",60.7990493503758,"Primary"
"Canada",1995,5,"20--24","2","e3",18.5969690324662,"Primary"
"Canada",1995,6,"25--29","2","e3",25.3957527381014,"Primary"
"Canada",1995,7,"30--34","2","e3",37.2242504010265,"Primary"
"Canada",1995,8,"35--39","2","e3",44.6233519453198,"Primary"
"Canada",1995,9,"40--44","2","e3",47.8778708504844,"Primary"
"Canada",1995,10,"45--49","2","e3",55.6979946908021,"Primary"
"Canada",1995,11,"50--54","2","e3",61.2725278423858,"Primary"
"Canada",1995,12,"55--59","2","e3",68.7365401759776,"Primary"
"Canada",1995,13,"60--64","2","e3",79.7109087100003,"Primary"
"Canada",1995,14,"65--69","2","e3",89.3620308115507,"Primary"
"Canada",1995,15,"70--74","2","e3",112.969294317038,"Primary"
"Canada",1995,16,"75--79","2","e3",107.237416113177,"Primary"
"Canada",1995,17,"80--84","2","e3",85.4243396105218,"Primary"
"Canada",1995,18,"85--89","2","e3",52.4628188713379,"Primary"
"Canada",1995,19,"90--94","2","e3",23.1131929428625,"Primary"
"Canada",1995,20,"95--99","2","e3",6.4714857608488,"Primary"
"Canada",1995,21,"100+","2","e3",1.02421978228581,"Primary"
"Canada",1995,1,"0--4","2","e4",0,"Lower Secondary"
"Canada",1995,2,"5--9","2","e4",0,"Lower Secondary"
"Canada",1995,3,"10--14","2","e4",0,"Lower Secondary"
"Canada",1995,4,"15--19","2","e4",567.679632358182,"Lower Secondary"
"Canada",1995,5,"20--24","2","e4",226.591020222054,"Lower Secondary"
"Canada",1995,6,"25--29","2","e4",61.6220522364414,"Lower Secondary"
"Canada",1995,7,"30--34","2","e4",89.3700568439642,"Lower Secondary"
"Canada",1995,8,"35--39","2","e4",105.998636055548,"Lower Secondary"
"Canada",1995,9,"40--44","2","e4",108.522423820313,"Lower Secondary"
"Canada",1995,10,"45--49","2","e4",120.252067176911,"Lower Secondary"
"Canada",1995,11,"50--54","2","e4",126.001331788411,"Lower Secondary"
"Canada",1995,12,"55--59","2","e4",134.078977087068,"Lower Secondary"
"Canada",1995,13,"60--64","2","e4",148.703488024638,"Lower Secondary"
"Canada",1995,14,"65--69","2","e4",153.16886436648,"Lower Secondary"
"Canada",1995,15,"70--74","2","e4",145.484033167841,"Lower Secondary"
"Canada",1995,16,"75--79","2","e4",105.630977319136,"Lower Secondary"
"Canada",1995,17,"80--84","2","e4",74.7635108403015,"Lower Secondary"
"Canada",1995,18,"85--89","2","e4",38.167905760551,"Lower Secondary"
"Canada",1995,19,"90--94","2","e4",13.9721193665856,"Lower Secondary"
"Canada",1995,20,"95--99","2","e4",3.169961899676,"Lower Secondary"
"Canada",1995,21,"100+","2","e4",0.397814895054715,"Lower Secondary"
"Canada",1995,1,"0--4","2","e5",0,"Upper Secondary"
"Canada",1995,2,"5--9","2","e5",0,"Upper Secondary"
"Canada",1995,3,"10--14","2","e5",0,"Upper Secondary"
"Canada",1995,4,"15--19","2","e5",330.077199645438,"Upper Secondary"
"Canada",1995,5,"20--24","2","e5",362.459508939422,"Upper Secondary"
"Canada",1995,6,"25--29","2","e5",363.908393693947,"Upper Secondary"
"Canada",1995,7,"30--34","2","e5",311.038561928931,"Upper Secondary"
"Canada",1995,8,"35--39","2","e5",356.506184438633,"Upper Secondary"
"Canada",1995,9,"40--44","2","e5",340.271502430331,"Upper Secondary"
"Canada",1995,10,"45--49","2","e5",295.970053027085,"Upper Secondary"
"Canada",1995,11,"50--54","2","e5",213.472138744328,"Upper Secondary"
"Canada",1995,12,"55--59","2","e5",170.038224362789,"Upper Secondary"
"Canada",1995,13,"60--64","2","e5",157.8875736443,"Upper Secondary"
"Canada",1995,14,"65--69","2","e5",145.706867469879,"Upper Secondary"
"Canada",1995,15,"70--74","2","e5",109.320823201522,"Upper Secondary"
"Canada",1995,16,"75--79","2","e5",61.6912997722104,"Upper Secondary"
"Canada",1995,17,"80--84","2","e5",37.6639164659528,"Upper Secondary"
"Canada",1995,18,"85--89","2","e5",16.0615417807431,"Upper Secondary"
"Canada",1995,19,"90--94","2","e5",4.94117649110292,"Upper Secondary"
"Canada",1995,20,"95--99","2","e5",0.933829664845909,"Upper Secondary"
"Canada",1995,21,"100+","2","e5",0.0969203067123436,"Upper Secondary"
"Canada",1995,1,"0--4","2","e6",0,"Post Secondary"
"Canada",1995,2,"5--9","2","e6",0,"Post Secondary"
"Canada",1995,3,"10--14","2","e6",0,"Post Secondary"
"Canada",1995,4,"15--19","2","e6",0,"Post Secondary"
"Canada",1995,5,"20--24","2","e6",372.866719169228,"Post Secondary"
"Canada",1995,6,"25--29","2","e6",623.165780884927,"Post Secondary"
"Canada",1995,7,"30--34","2","e6",843.733615440981,"Post Secondary"
"Canada",1995,8,"35--39","2","e6",758.117881175761,"Post Secondary"
"Canada",1995,9,"40--44","2","e6",639.864193343022,"Post Secondary"
"Canada",1995,10,"45--49","2","e6",532.286902670152,"Post Secondary"
"Canada",1995,11,"50--54","2","e6",365.705662899289,"Post Secondary"
"Canada",1995,12,"55--59","2","e6",248.656229414666,"Post Secondary"
"Canada",1995,13,"60--64","2","e6",190.481813786065,"Post Secondary"
"Canada",1995,14,"65--69","2","e6",155.894913902271,"Post Secondary"
"Canada",1995,15,"70--74","2","e6",111.87148027459,"Post Secondary"
"Canada",1995,16,"75--79","2","e6",62.2519731843584,"Post Secondary"
"Canada",1995,17,"80--84","2","e6",32.9950925526642,"Post Secondary"
"Canada",1995,18,"85--89","2","e6",13.0695147822103,"Post Secondary"
"Canada",1995,19,"90--94","2","e6",3.76848165645552,"Post Secondary"
"Canada",1995,20,"95--99","2","e6",0.662391157004196,"Post Secondary"
"Canada",1995,21,"100+","2","e6",0.0635668800005736,"Post Secondary"
"Canada",2000,1,"0--4","1","e1",917.045,"No Education"
"Canada",2000,2,"5--9","1","e1",1043.112,"No Education"
"Canada",2000,3,"10--14","1","e1",1053.688,"No Education"
"Canada",2000,4,"15--19","1","e1",0.561340808270532,"No Education"
"Canada",2000,5,"20--24","1","e1",1.95116642916195,"No Education"
"Canada",2000,6,"25--29","1","e1",2.89578491684643,"No Education"
"Canada",2000,7,"30--34","1","e1",3.77177236099405,"No Education"
"Canada",2000,8,"35--39","1","e1",5.19838929283777,"No Education"
"Canada",2000,9,"40--44","1","e1",5.76819278379129,"No Education"
"Canada",2000,10,"45--49","1","e1",5.77912051165083,"No Education"
"Canada",2000,11,"50--54","1","e1",5.74478682565326,"No Education"
"Canada",2000,12,"55--59","1","e1",5.08195374712944,"No Education"
"Canada",2000,13,"60--64","1","e1",5.33618040851119,"No Education"
"Canada",2000,14,"65--69","1","e1",4.7195681672677,"No Education"
"Canada",2000,15,"70--74","1","e1",3.96078858565128,"No Education"
"Canada",2000,16,"75--79","1","e1",2.53134876613767,"No Education"
"Canada",2000,17,"80--84","1","e1",1.01781057182677,"No Education"
"Canada",2000,18,"85--89","1","e1",0.455556648132064,"No Education"
"Canada",2000,19,"90--94","1","e1",0.115547005454468,"No Education"
"Canada",2000,20,"95--99","1","e1",0.0186718797147133,"No Education"
"Canada",2000,21,"100+","1","e1",0.00179968209198859,"No Education"
"Canada",2000,1,"0--4","1","e2",0,"Incomplete Primary"
"Canada",2000,2,"5--9","1","e2",0,"Incomplete Primary"
"Canada",2000,3,"10--14","1","e2",0,"Incomplete Primary"
"Canada",2000,4,"15--19","1","e2",1.46009005847802,"Incomplete Primary"
"Canada",2000,5,"20--24","1","e2",4.8465812871617,"Incomplete Primary"
"Canada",2000,6,"25--29","1","e2",6.85557325256715,"Incomplete Primary"
"Canada",2000,7,"30--34","1","e2",8.58599900283779,"Incomplete Primary"
"Canada",2000,8,"35--39","1","e2",11.324997625585,"Incomplete Primary"
"Canada",2000,9,"40--44","1","e2",12.7239503887977,"Incomplete Primary"
"Canada",2000,10,"45--49","1","e2",12.2424571836792,"Incomplete Primary"
"Canada",2000,11,"50--54","1","e2",13.1348598242194,"Incomplete Primary"
"Canada",2000,12,"55--59","1","e2",13.9921567259062,"Incomplete Primary"
"Canada",2000,13,"60--64","1","e2",16.7203134000368,"Incomplete Primary"
"Canada",2000,14,"65--69","1","e2",27.0650660836929,"Incomplete Primary"
"Canada",2000,15,"70--74","1","e2",28.611565007348,"Incomplete Primary"
"Canada",2000,16,"75--79","1","e2",23.1359835140529,"Incomplete Primary"
"Canada",2000,17,"80--84","1","e2",14.3426586894913,"Incomplete Primary"
"Canada",2000,18,"85--89","1","e2",9.03382690233313,"Incomplete Primary"
"Canada",2000,19,"90--94","1","e2",3.235253311026,"Incomplete Primary"
"Canada",2000,20,"95--99","1","e2",0.731302610251494,"Incomplete Primary"
"Canada",2000,21,"100+","1","e2",0.0973726562687023,"Incomplete Primary"
"Canada",2000,1,"0--4","1","e3",0,"Primary"
"Canada",2000,2,"5--9","1","e3",0,"Primary"
"Canada",2000,3,"10--14","1","e3",0,"Primary"
"Canada",2000,4,"15--19","1","e3",86.9365171367247,"Primary"
"Canada",2000,5,"20--24","1","e3",20.3301444357509,"Primary"
"Canada",2000,6,"25--29","1","e3",25.8258722487718,"Primary"
"Canada",2000,7,"30--34","1","e3",33.0229798691735,"Primary"
"Canada",2000,8,"35--39","1","e3",47.5839078736956,"Primary"
"Canada",2000,9,"40--44","1","e3",54.3713129488,"Primary"
"Canada",2000,10,"45--49","1","e3",59.0398189852814,"Primary"
"Canada",2000,11,"50--54","1","e3",71.2305010995058,"Primary"
"Canada",2000,12,"55--59","1","e3",83.6125210420297,"Primary"
"Canada",2000,13,"60--64","1","e3",100.563820830308,"Primary"
"Canada",2000,14,"65--69","1","e3",114.973284837011,"Primary"
"Canada",2000,15,"70--74","1","e3",110.667545894943,"Primary"
"Canada",2000,16,"75--79","1","e3",95.7740053429191,"Primary"
"Canada",2000,17,"80--84","1","e3",62.3681833054865,"Primary"
"Canada",2000,18,"85--89","1","e3",32.2150742314608,"Primary"
"Canada",2000,19,"90--94","1","e3",10.4900715109338,"Primary"
"Canada",2000,20,"95--99","1","e3",2.11962664847253,"Primary"
"Canada",2000,21,"100+","1","e3",0.247374343173013,"Primary"
"Canada",2000,1,"0--4","1","e4",0,"Lower Secondary"
"Canada",2000,2,"5--9","1","e4",0,"Lower Secondary"
"Canada",2000,3,"10--14","1","e4",0,"Lower Secondary"
"Canada",2000,4,"15--19","1","e4",648.611837039943,"Lower Secondary"
"Canada",2000,5,"20--24","1","e4",271.379686508297,"Lower Secondary"
"Canada",2000,6,"25--29","1","e4",74.810445358662,"Lower Secondary"
"Canada",2000,7,"30--34","1","e4",85.8086234099887,"Lower Secondary"
"Canada",2000,8,"35--39","1","e4",119.655219985458,"Lower Secondary"
"Canada",2000,9,"40--44","1","e4",136.242976135217,"Lower Secondary"
"Canada",2000,10,"45--49","1","e4",116.228034822907,"Lower Secondary"
"Canada",2000,11,"50--54","1","e4",98.9597925941808,"Lower Secondary"
"Canada",2000,12,"55--59","1","e4",81.0520255237891,"Lower Secondary"
"Canada",2000,13,"60--64","1","e4",69.1810964003848,"Lower Secondary"
"Canada",2000,14,"65--69","1","e4",60.1373160607611,"Lower Secondary"
"Canada",2000,15,"70--74","1","e4",54.9848417969574,"Lower Secondary"
"Canada",2000,16,"75--79","1","e4",56.8960525508756,"Lower Secondary"
"Canada",2000,17,"80--84","1","e4",39.665447088525,"Lower Secondary"
"Canada",2000,18,"85--89","1","e4",18.5068550736503,"Lower Secondary"
"Canada",2000,19,"90--94","1","e4",5.83444932089101,"Lower Secondary"
"Canada",2000,20,"95--99","1","e4",1.10704951796511,"Lower Secondary"
"Canada",2000,21,"100+","1","e4",0.116810584310876,"Lower Secondary"
"Canada",2000,1,"0--4","1","e5",0,"Upper Secondary"
"Canada",2000,2,"5--9","1","e5",0,"Upper Secondary"
"Canada",2000,3,"10--14","1","e5",0,"Upper Secondary"
"Canada",2000,4,"15--19","1","e5",339.668214956583,"Upper Secondary"
"Canada",2000,5,"20--24","1","e5",402.934620088804,"Upper Secondary"
"Canada",2000,6,"25--29","1","e5",379.825905278625,"Upper Secondary"
"Canada",2000,7,"30--34","1","e5",245.820453203708,"Upper Secondary"
"Canada",2000,8,"35--39","1","e5",296.806323398193,"Upper Secondary"
"Canada",2000,9,"40--44","1","e5",296.863744549704,"Upper Secondary"
"Canada",2000,10,"45--49","1","e5",269.38289188252,"Upper Secondary"
"Canada",2000,11,"50--54","1","e5",230.57423457132,"Upper Secondary"
"Canada",2000,12,"55--59","1","e5",158.40285309839,"Upper Secondary"
"Canada",2000,13,"60--64","1","e5",114.352856235278,"Upper Secondary"
"Canada",2000,14,"65--69","1","e5",97.7255731809187,"Upper Secondary"
"Canada",2000,15,"70--74","1","e5",78.4536141015737,"Upper Secondary"
"Canada",2000,16,"75--79","1","e5",48.528374132543,"Upper Secondary"
"Canada",2000,17,"80--84","1","e5",21.9861026417506,"Upper Secondary"
"Canada",2000,18,"85--89","1","e5",9.07245748771899,"Upper Secondary"
"Canada",2000,19,"90--94","1","e5",2.19569108395418,"Upper Secondary"
"Canada",2000,20,"95--99","1","e5",0.318770412836679,"Upper Secondary"
"Canada",2000,21,"100+","1","e5",0.025510061286641,"Upper Secondary"
"Canada",2000,1,"0--4","1","e6",0,"Post Secondary"
"Canada",2000,2,"5--9","1","e6",0,"Post Secondary"
"Canada",2000,3,"10--14","1","e6",0,"Post Secondary"
"Canada",2000,4,"15--19","1","e6",0,"Post Secondary"
"Canada",2000,5,"20--24","1","e6",358.175801250825,"Post Secondary"
"Canada",2000,6,"25--29","1","e6",561.777418944527,"Post Secondary"
"Canada",2000,7,"30--34","1","e6",765.224172153298,"Post Secondary"
"Canada",2000,8,"35--39","1","e6",868.58716182423,"Post Secondary"
"Canada",2000,9,"40--44","1","e6",795.19682319369,"Post Secondary"
"Canada",2000,10,"45--49","1","e6",685.029676613961,"Post Secondary"
"Canada",2000,11,"50--54","1","e6",604.116825085121,"Post Secondary"
"Canada",2000,12,"55--59","1","e6",431.791489862756,"Post Secondary"
"Canada",2000,13,"60--64","1","e6",309.106732725481,"Post Secondary"
"Canada",2000,14,"65--69","1","e6",245.403191670348,"Post Secondary"
"Canada",2000,15,"70--74","1","e6",182.187644613527,"Post Secondary"
"Canada",2000,16,"75--79","1","e6",107.631235693472,"Post Secondary"
"Canada",2000,17,"80--84","1","e6",46.6157977029198,"Post Secondary"
"Canada",2000,18,"85--89","1","e6",18.2352296567048,"Post Secondary"
"Canada",2000,19,"90--94","1","e6",4.24898776774051,"Post Secondary"
"Canada",2000,20,"95--99","1","e6",0.592578930759477,"Post Secondary"
"Canada",2000,21,"100+","1","e6",0.045132672868779,"Post Secondary"
"Canada",2000,1,"0--4","2","e1",874.916,"No Education"
"Canada",2000,2,"5--9","2","e1",993.508,"No Education"
"Canada",2000,3,"10--14","2","e1",1002.706,"No Education"
"Canada",2000,4,"15--19","2","e1",0.763336575034903,"No Education"
"Canada",2000,5,"20--24","2","e1",3.16302737572953,"No Education"
"Canada",2000,6,"25--29","2","e1",4.3751340325579,"No Education"
"Canada",2000,7,"30--34","2","e1",5.11317759642608,"No Education"
"Canada",2000,8,"35--39","2","e1",6.41357492787867,"No Education"
"Canada",2000,9,"40--44","2","e1",6.68776127236789,"No Education"
"Canada",2000,10,"45--49","2","e1",6.34621134530972,"No Education"
"Canada",2000,11,"50--54","2","e1",5.88723229895384,"No Education"
"Canada",2000,12,"55--59","2","e1",4.87755062953853,"No Education"
"Canada",2000,13,"60--64","2","e1",4.60035379223691,"No Education"
"Canada",2000,14,"65--69","2","e1",4.21584189373351,"No Education"
"Canada",2000,15,"70--74","2","e1",4.08746394980702,"No Education"
"Canada",2000,16,"75--79","2","e1",4.60144664079012,"No Education"
"Canada",2000,17,"80--84","2","e1",3.86153054562876,"No Education"
"Canada",2000,18,"85--89","2","e1",2.31375377472735,"No Education"
"Canada",2000,19,"90--94","2","e1",1.01179098644747,"No Education"
"Canada",2000,20,"95--99","2","e1",0.280517341185049,"No Education"
"Canada",2000,21,"100+","2","e1",0.0463431719062708,"No Education"
"Canada",2000,1,"0--4","2","e2",0,"Incomplete Primary"
"Canada",2000,2,"5--9","2","e2",0,"Incomplete Primary"
"Canada",2000,3,"10--14","2","e2",0,"Incomplete Primary"
"Canada",2000,4,"15--19","2","e2",0.352790922000768,"Incomplete Primary"
"Canada",2000,5,"20--24","2","e2",1.64305606540717,"Incomplete Primary"
"Canada",2000,6,"25--29","2","e2",3.19906759824188,"Incomplete Primary"
"Canada",2000,7,"30--34","2","e2",5.16404371092381,"Incomplete Primary"
"Canada",2000,8,"35--39","2","e2",8.86370588107093,"Incomplete Primary"
"Canada",2000,9,"40--44","2","e2",12.1923064963859,"Incomplete Primary"
"Canada",2000,10,"45--49","2","e2",14.105376838454,"Incomplete Primary"
"Canada",2000,11,"50--54","2","e2",18.1490931989057,"Incomplete Primary"
"Canada",2000,12,"55--59","2","e2",22.0931703365545,"Incomplete Primary"
"Canada",2000,13,"60--64","2","e2",26.3219988636128,"Incomplete Primary"
"Canada",2000,14,"65--69","2","e2",32.0067197403075,"Incomplete Primary"
"Canada",2000,15,"70--74","2","e2",36.0631585758323,"Incomplete Primary"
"Canada",2000,16,"75--79","2","e2",43.795666676663,"Incomplete Primary"
"Canada",2000,17,"80--84","2","e2",39.0921051209508,"Incomplete Primary"
"Canada",2000,18,"85--89","2","e2",28.2567503645875,"Incomplete Primary"
"Canada",2000,19,"90--94","2","e2",13.9811487052123,"Incomplete Primary"
"Canada",2000,20,"95--99","2","e2",4.33982329277134,"Incomplete Primary"
"Canada",2000,21,"100+","2","e2",0.786533597735769,"Incomplete Primary"
"Canada",2000,1,"0--4","2","e3",0,"Primary"
"Canada",2000,2,"5--9","2","e3",0,"Primary"
"Canada",2000,3,"10--14","2","e3",0,"Primary"
"Canada",2000,4,"15--19","2","e3",63.0171246787131,"Primary"
"Canada",2000,5,"20--24","2","e3",13.4856854449741,"Primary"
"Canada",2000,6,"25--29","2","e3",19.2755737320044,"Primary"
"Canada",2000,7,"30--34","2","e3",26.2968149147069,"Primary"
"Canada",2000,8,"35--39","2","e3",38.1192148610334,"Primary"
"Canada",2000,9,"40--44","2","e3",45.2213190695105,"Primary"
"Canada",2000,10,"45--49","2","e3",48.1409491666068,"Primary"
"Canada",2000,11,"50--54","2","e3",55.3570257768495,"Primary"
"Canada",2000,12,"55--59","2","e3",60.4100150461202,"Primary"
"Canada",2000,13,"60--64","2","e3",67.2126404573159,"Primary"
"Canada",2000,14,"65--69","2","e3",76.3832396097228,"Primary"
"Canada",2000,15,"70--74","2","e3",82.3964215165522,"Primary"
"Canada",2000,16,"75--79","2","e3",98.0963445121855,"Primary"
"Canada",2000,17,"80--84","2","e3",85.0059980168911,"Primary"
"Canada",2000,18,"85--89","2","e3",56.3246110863939,"Primary"
"Canada",2000,19,"90--94","2","e3",25.5843747422688,"Primary"
"Canada",2000,20,"95--99","2","e3",7.13865380653706,"Primary"
"Canada",2000,21,"100+","2","e3",1.12828144749792,"Primary"
"Canada",2000,1,"0--4","2","e4",0,"Lower Secondary"
"Canada",2000,2,"5--9","2","e4",0,"Lower Secondary"
"Canada",2000,3,"10--14","2","e4",0,"Lower Secondary"
"Canada",2000,4,"15--19","2","e4",601.575770776506,"Lower Secondary"
"Canada",2000,5,"20--24","2","e4",221.206131219868,"Lower Secondary"
"Canada",2000,6,"25--29","2","e4",53.0933743060042,"Lower Secondary"
"Canada",2000,7,"30--34","2","e4",63.8239509692457,"Lower Secondary"
"Canada",2000,8,"35--39","2","e4",91.5501399042072,"Lower Secondary"
"Canada",2000,9,"40--44","2","e4",107.478723614176,"Lower Secondary"
"Canada",2000,10,"45--49","2","e4",109.211778935151,"Lower Secondary"
"Canada",2000,11,"50--54","2","e4",119.676506490357,"Lower Secondary"
"Canada",2000,12,"55--59","2","e4",124.492108344283,"Lower Secondary"
"Canada",2000,13,"60--64","2","e4",131.533977151071,"Lower Secondary"
"Canada",2000,14,"65--69","2","e4",143.202240122083,"Lower Secondary"
"Canada",2000,15,"70--74","2","e4",142.272659431862,"Lower Secondary"
"Canada",2000,16,"75--79","2","e4",127.697869815827,"Lower Secondary"
"Canada",2000,17,"80--84","2","e4",85.0079023678596,"Lower Secondary"
"Canada",2000,18,"85--89","2","e4",50.2410630740842,"Lower Secondary"
"Canada",2000,19,"90--94","2","e4",18.9758951566847,"Lower Secondary"
"Canada",2000,20,"95--99","2","e4",4.37666248743077,"Lower Secondary"
"Canada",2000,21,"100+","2","e4",0.556810656141692,"Lower Secondary"
"Canada",2000,1,"0--4","2","e5",0,"Upper Secondary"
"Canada",2000,2,"5--9","2","e5",0,"Upper Secondary"
"Canada",2000,3,"10--14","2","e5",0,"Upper Secondary"
"Canada",2000,4,"15--19","2","e5",352.557977047745,"Upper Secondary"
"Canada",2000,5,"20--24","2","e5",374.720936714573,"Upper Secondary"
"Canada",2000,6,"25--29","2","e5",329.017423515932,"Upper Secondary"
"Canada",2000,7,"30--34","2","e5",225.713223394885,"Upper Secondary"
"Canada",2000,8,"35--39","2","e5",318.677270907865,"Upper Secondary"
"Canada",2000,9,"40--44","2","e5",361.578409338566,"Upper Secondary"
"Canada",2000,10,"45--49","2","e5",342.570140618665,"Upper Secondary"
"Canada",2000,11,"50--54","2","e5",294.739689471212,"Upper Secondary"
"Canada",2000,12,"55--59","2","e5",211.127028868667,"Upper Secondary"
"Canada",2000,13,"60--64","2","e5",167.06832558132,"Upper Secondary"
"Canada",2000,14,"65--69","2","e5",152.405908785669,"Upper Secondary"
"Canada",2000,15,"70--74","2","e5",135.822254572143,"Upper Secondary"
"Canada",2000,16,"75--79","2","e5",96.46228089291,"Upper Secondary"
"Canada",2000,17,"80--84","2","e5",50.0226394781869,"Upper Secondary"
"Canada",2000,18,"85--89","2","e5",25.5570648871478,"Upper Secondary"
"Canada",2000,19,"90--94","2","e5",8.06633917543417,"Upper Secondary"
